ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010340568;résille;;"-664 / -332  (Basse Époque)";"ME 1331";"Département des Antiquités égyptiennes"
cl010340570;résille;;;"AF 836; 290";"Département des Antiquités égyptiennes"
cl010340567;résille;;"-664 / -332  (Basse Époque)";"ME 1330";"Département des Antiquités égyptiennes"
cl010030485;"scarabée funéraire ; aile de scarabée funéraire ; perles ; résille";;;"E 16525";"Département des Antiquités égyptiennes"
cl010340572;résille;;"-664 / -332  (Basse Époque)";"ME 1331; G 2682";"Département des Antiquités égyptiennes"
cl010030205;résille;;"-664 / -332  (Basse Époque)";"E 13222; CM 207; D.86.2.13";"Département des Antiquités égyptiennes"
cl010340565;résille;;"-664 / -332 (?)  (Basse Époque)";D.961.2.211;"Département des Antiquités égyptiennes"
cl010340569;résille;;;"ME 291";"Département des Antiquités égyptiennes"
cl010340564;"résille ; perle";;"-664 / -332  (Basse Époque)";"E 13225; CM 210; D.1923.2.93";"Département des Antiquités égyptiennes"
cl010340571;"résille ; perle";;;"E 13220; CM 205";"Département des Antiquités égyptiennes"
cl010027744;"résille ; perle";;"-664 / -332  (Basse Époque)";"E 13218; CM 203";"Département des Antiquités égyptiennes"
cl010038771;"résille ; perle";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 13221; CM 206";"Département des Antiquités égyptiennes"
cl010337761;"figurine ; résille";;"-664 / -332  (Basse Époque)";"ME 684; D1893.DL.093";"Département des Antiquités égyptiennes"
cl010038193;"résille ; perles";;"-780 / -525  (XXVIe dynastie ; XXVe dynastie)";"AF 2816; N 2763 (?)";"Département des Antiquités égyptiennes"
cl010038616;"résille ; perle";;"-664 / -332  (Basse Époque)";"N 3320 (?)";"Département des Antiquités égyptiennes"
cl010334655;"amulette ; résille";;"-664 / -332  (Basse Époque)";"ME 166; D.890.1.23; 267";"Département des Antiquités égyptiennes"
cl010337286;"amulette ; résille";;"-664 / -332  (Basse Époque)";"N 4069 ?; 1065";"Département des Antiquités égyptiennes"
cl010038619;"résille ; perles";;"-664 / -332  (Basse Époque)";"E 13227 ?; CM 212 ?";"Département des Antiquités égyptiennes"
cl010038645;"résille ; perles";;"-664 / -332  (Basse Époque)";"AF 2807";"Département des Antiquités égyptiennes"
cl010334652;"amulette ; résille";;"-664 / -332  (Basse Époque)";"ME 167; D.890.1.24; 268";"Département des Antiquités égyptiennes"
cl010334653;"amulette ; résille";;"-664 / -332  (Basse Époque)";"ME 164; D.890.1.21; 265";"Département des Antiquités égyptiennes"
cl010334654;"amulette ; résille";;"-664 / -332  (Basse Époque)";"ME 165; D.890.1.22; 266";"Département des Antiquités égyptiennes"
cl010337288;"amulette ; résille";;"-664 / -332  (Basse Époque)";"N 4073; 1064";"Département des Antiquités égyptiennes"
cl010340563;"résille ; perle tubulaire";;"-664 / -332  (Basse Époque)";"E 6252; ME 884; D1891.DL.039";"Département des Antiquités égyptiennes"
cl010421771;"momie d'enfant ; résille";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 18848; MG 1339";"Département des Antiquités égyptiennes"
cl010038886;"résille ; perle rondelle";;"-664 / -332  (Basse Époque)";"E 13219; CM 204";"Département des Antiquités égyptiennes"
cl010340573;"résille ; serviteur funéraire";;;"AF 711";"Département des Antiquités égyptiennes"
cl010038617;"résille ; perle rondelle";;"-664 / -332  (Basse Époque)";"E 2198; Clot bey Caisse 21 F n°932";"Département des Antiquités égyptiennes"
cl010372376;"perle tubulaire ; résille";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 13110";"Département des Antiquités égyptiennes"
cl010340826;"scarabée funéraire ; résille";;;"ME 1249; I.E. 295";"Département des Antiquités égyptiennes"
cl010340560;"résille ; perle ; perle tubulaire";;;"ME 249; D.890.1.76; 330";"Département des Antiquités égyptiennes"
cl010011112;"résille ; perle tubulaire ; perle rondelle";;"-664 / -332  (Basse Époque)";"N 3078; Salt n°3056";"Département des Antiquités égyptiennes"
cl010340562;"résille ; perle tubulaire ; perle rondelle";;"-664 / -332  (Basse Époque)";"E 13224; CM 209";"Département des Antiquités égyptiennes"
cl010011111;"résille ; perle tubulaire ; perle rondelle";;"-664 / -332  (Basse Époque)";"N 3077; Salt n°3054";"Département des Antiquités égyptiennes"
cl010026225;"résille ; perle ; scarabée funéraire ; figurine";;"-664 / -332  (Basse Époque)";"E 13223; CM 208";"Département des Antiquités égyptiennes"
cl010038222;"résille ; perle tubulaire ; perle rondelle";;"-780 / -525  (XXVIe dynastie ; XXVe dynastie)";"E 13226 (?); CM 211 ?";"Département des Antiquités égyptiennes"
cl010038615;"résille ; perle tubulaire ; perle ronde";;"-664 / -332  (Basse Époque)";"E 2347 (?); Clot bey Caisse 21 F n°142";"Département des Antiquités égyptiennes"
cl010017289;"collier ; résille ; perle tubulaire ; perle globulaire";;"-664 / -332  (Basse Époque)";"E 18593; MG 1084";"Département des Antiquités égyptiennes"
cl010017290;"collier ; résille ; perle tubulaire ; perle globulaire";;"-664 / -332  (Basse Époque)";"E 18590; MG 1081";"Département des Antiquités égyptiennes"
cl010017292;"collier à pendentif ; résille ; perle tubulaire";;"-664 / -332  (Basse Époque)";"E 13363; REG. H. 1022; CM 346";"Département des Antiquités égyptiennes"
