ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010021459;"stèle fausse porte";;"-2195 / -2033  (Première Période intermédiaire)";"C 250; E 6206";"Département des Antiquités égyptiennes"
cl010142303;"vase ; gond de porte";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 17553 A; M 150";"Département des Antiquités orientales"
cl010446121;porte-dîner;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 12940; 23021";"Service de l'Histoire du Louvre"
cl010146853;"revêtement de porte";;"vers -850";"AO 1934 C; L. 93; Pottier 151";"Département des Antiquités orientales"
cl010174396;vase;;"-4000 / -3500  (Suse I)";"SB 23457; AS 12437; MDP XIII 170";"Département des Antiquités orientales"
cl010149268;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24392 A; M. 190";"Département des Antiquités orientales"
cl010409575;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24392 B; M. 190";"Département des Antiquités orientales"
cl010022655;"stèle fausse porte";;"-1480 / -1425  (Thoutmosis III)";"C 74; N 225; LP 1660; Mimaut n°435";"Département des Antiquités égyptiennes"
cl010187914;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 15575";"Département des Antiquités orientales"
cl010176907;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2829; AS 9070";"Département des Antiquités orientales"
cl010005495;"stèle fausse porte";;"-2365 / -2195  (VIe dynastie)";"E 27133";"Département des Antiquités égyptiennes"
cl020207761;Vase;"Le Brun, Charles";"vers 1674";"INV 29981, Recto; NIII 34817; Guiffrey et Marcel G 7916; vol.12, p.254";"Département des Arts graphiques"
cl010182143;vase;;;"SB 9391; AS 8303";"Département des Antiquités orientales"
cl010010839;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 161; E 3466; Anastasi n°13 ?; Fould n°8";"Département des Antiquités égyptiennes"
cl010234559;porte-dîner;;;"JC 121 153 91";"Service de l'Histoire du Louvre"
cl010019460;"relief mural ; montant de porte";;"-1279 / -1213 (?)  (Ramsès II)";"B 17; N 130; Salt n°3739";"Département des Antiquités égyptiennes"
cl010022916;"relief mural ; montant de porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 163; E 3146 B; Anastasi n°112";"Département des Antiquités égyptiennes"
cl010219719;porte-dîner;;"1485 / 1615  (Renaissance)";"JC 121 153 89";"Service de l'Histoire du Louvre"
cl020507885;Vase;"Le Brun, Charles";"vers 1674";"INV 29847.39, Recto; Inventaire Le Brun, t. I L 147";"Département des Arts graphiques"
