ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010491744;"La bibliothèque impériale du Louvre";"Bisson Frères";"1850 / 1900  (2ème moitié du XIXe siècle)";"OD 135";"Service de l'Histoire du Louvre"
cl010491746;"Le pavillon de l'Horloge";"Bisson Frères";"1850 / 1900  (2ème moitié du XIXe siècle)";"OD 136";"Service de l'Histoire du Louvre"
cl010491743;"Les guichets du Louvre";"Bisson Frères";"1850 / 1900  (2ème moitié du XIXe siècle)";"OD 134; Sans INV 32";"Service de l'Histoire du Louvre"
cl010507181;"Les deux dernières travées nord de la façade de la galerie des Sept Mètres, dans la cour Visconti";"Baldus, Edouard";;HL-PHOT-0027;"Service de l'Histoire du Louvre"
cl010507182;"Pavillon Richelieu";"Baldus, Edouard";;HL-PHOT-0028;"Service de l'Histoire du Louvre"
cl010507183;"Pavillon de la Bibliothèque impériale";"Baldus, Edouard";;HL-PHOT-0029;"Service de l'Histoire du Louvre"
cl010445973;"Page introductive de l'album de Nasir al-Din Shah";;"vers 1888";RFML.AI.2018.50.1;"Département des Arts de l'Islam"
cl010457506;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.2;"Service de l'Histoire du Louvre"
cl010457512;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.4;"Service de l'Histoire du Louvre"
cl010457521;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.8;"Service de l'Histoire du Louvre"
cl010457522;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.9;"Service de l'Histoire du Louvre"
cl010457524;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.11;"Service de l'Histoire du Louvre"
cl010457542;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.18;"Service de l'Histoire du Louvre"
