ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020233570;"Histoire de Robert II le Pieux";"ALIAMET Jacques";;"RF 38587.9, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233572;"Histoire de Philippe Ier";"ALIAMET Jacques";;"RF 38587.11, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020521090;"La bergère prévoyante";"ALIAMET Jacques";;"5980 LR/ Recto; 10700; vol.3, p.41";"Département des Arts graphiques"
cl020521091;"La bergère prévoyante";"ALIAMET Jacques";;"5981 LR/ Recto; 10701; vol.3, p.41";"Département des Arts graphiques"
cl020521457;"Education d'un jeune savoyard";"ALIAMET Jacques";;"6347 LR/ Recto; 12752; vol.3, p.52";"Département des Arts graphiques"
cl020548785;"La bergère prévoyante";"ALIAMET Jacques";;"18231 LR/ Recto; 18707; vol.8, p.39";"Département des Arts graphiques"
cl020548786;"La Bergère prévoyante";"ALIAMET Jacques";;"18232 LR/ Recto; 18707a; vol.8, p.39";"Département des Arts graphiques"
cl020594073;"Robert. Roy en 996. Mort en 1031. Agé de 60 ans.";"ALIAMET Jacques";;"L 73 LR/360 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594074;"Philippe I. Roy en 1060. Mort en 1108. Agé de 57 ans.";"ALIAMET Jacques";;"L 73 LR/361 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594129;"La Discrétion";"ALIAMET Jacques";;"L 73 LR/416 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594136;L'Espérance;"ALIAMET Jacques";;"L 73 LR/423 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594140;"La Fidélité";"ALIAMET Jacques";;"L 73 LR/427 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594152;L'Humilité;"ALIAMET Jacques";;"L 73 LR/439 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594745;Untitled;"ALIAMET Jacques";;"L 74 LR/849 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020616103;"La grenouille et le rat";"ALIAMET Jacques";1755;"L 392 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616104;"Tribut envoyé par les animaux à Alexandre";"ALIAMET Jacques";1755;"L 392 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
