ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054294;Paysage;"Pays-Bas ; Poelenburgh, Cornelis van";"1600 / 1700  (XVIIe siècle)";"INV 1089; MR 589";"Département des Peintures"
cl010060277;"Jésus guérissant un sourd-muet, sur fond composite de ruines romaines antiques";"Breenbergh, Bartholomeus ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 1937 4";"Département des Peintures"
cl010061749;"Paysage avec ruines";"Napoletano, Filippo (Filippo d'Angeli, dit) ; Italie Campanie Naples";"1600 / 1700  (XVIIe siècle)";"MNR 723";"Département des Peintures"
cl010067250;"Portrait d'un jeune homme âgé de vingt ans et tenant une lettre, 1641";"Breenbergh, Bartholomeus ; Pays-Bas";1641;"RF 2000 93";"Département des Peintures"
cl020105802;"Paysage avec un homme auprès d'un arbre élevé et touffu";"Poelenburgh, Cornelis van";;"INV 21292, Recto; NIII 9891; MA 9349; Hollandais H 195; vol.9, p.103";"Département des Arts graphiques"
cl020105804;"Paysage avec une petite maison, au bas d'une colline boisée";"Poelenburgh, Cornelis van";;"INV 21295, Recto; NIII 14414; MA 11656; Hollandais H 197; vol.9, p.104";"Département des Arts graphiques"
cl020106377;"Chemin et cascade, sur le flanc d'une colline boisée, et deux figures";"Poelenburgh, Cornelis van";;"INV 21730, Recto; NIII 23017; MA 12584; Hollandais H 196; vol.9, p.175";"Département des Arts graphiques"
cl020106791;"Etude d'arbres entourés de murs en ruines";"Breenbergh, Bartholomeus";;"INV 22068, Recto; NIII 28268; MA 12632; Hollandais H 180; vol.9, p.233";"Département des Arts graphiques"
cl020107025;"Rochers et bosquet au bord d'une rivière";"Swanevelt, Herman van";;"INV 22257, Recto; NIII 29817; MA 12647; Hollandais H 190; vol.9, p.267";"Département des Arts graphiques"
cl020107140;"Paysage italien avec une maison et une cascade";"Poelenburgh, Cornelis van";;"INV 22364, Recto; NIII 23513; MA 12584; Hollandais H 194; vol.9, p.291";"Département des Arts graphiques"
cl020107141;"Paroi rocheuse où poussent des arbustes";"Poelenburgh, Cornelis van";;"INV 22365, Recto; NIII 23679; MA 12588; Hollandais H 193; vol.9, p.291";"Département des Arts graphiques"
cl020107143;"Ruines romaines";"Breenbergh, Bartholomeus";;"INV 22367, Recto; NIII 28660; MA 12636; Hollandais H 169; vol.9, p.292";"Département des Arts graphiques"
cl020107173;"Etude de rochers couverts d'arbustes";"Swanevelt, Herman van";;"INV 22397, Recto; NIII 27839; MA 12628; Hollandais H 189; vol.9, p.298";"Département des Arts graphiques"
cl020107174;"Bords de rivière, avec une tour isolée";"Breenbergh, Bartholomeus";;"INV 22398, Recto; NIII 27967; MA 12629; Hollandais H 199; vol.9, p.299";"Département des Arts graphiques"
cl020107181;"Ruines comportant une arcade sur laquelle passe une route";"Breenbergh, Bartholomeus";;"INV 22405.A, Recto; NIII 28599; MA 12636; vol.9, p.300";"Département des Arts graphiques"
cl020107182;"La Porta Latina dans l'enceinte de Rome, vue extérieure";"Breenbergh, Bartholomeus";;"INV 22406, Recto; NIII 28674; MA 12636; Hollandais H 160; vol.9, p.300";"Département des Arts graphiques"
cl020107201;"Paysage montagneux avec une tour ronde et une forteresse sur un rocher";"Asselijn, Jan";;"INV 22425, Recto; NIII 27473; MA 12625; Hollandais H 15; vol.9, p.306";"Département des Arts graphiques"
cl020107202;"Une tour carrée";"Asselijn, Jan";;"INV 22425, Verso; NIII 27473; MA 12625; Hollandais H 15; vol.9, p.306";"Département des Arts graphiques"
cl020107328;"Vue des ruines du Sessorianum, près de Santa Croce di Gerusalemme, à Rome";"Breenbergh, Bartholomeus";;"INV 22537, Recto; NIII 6085; MA 9301; Hollandais H 165; vol.9, p.327";"Département des Arts graphiques"
cl020107329;"Une ferme avec un hangar, abritant une charrette et un pressoir";"Poelenburgh, Cornelis van";;"INV 22538, Recto; NIII 8706; MA 8221; Hollandais H 185; vol.9, p.327";"Département des Arts graphiques"
cl020107330;"Paysage avec une route entre des arbres et une maison au loin";"Breenbergh, Bartholomeus";;"INV 22539, Recto; NIII 8708; MA 8223; Hollandais H 175; vol.9, p.328";"Département des Arts graphiques"
cl020107331;"La tour Léonine, à Frascati";"Breenbergh, Bartholomeus";;"INV 22539.BIS, Recto; NIII 8708; MA 8223; Hollandais H 176; vol.9, p.328";"Département des Arts graphiques"
cl020107332;"Aqueduc en ruines";"Breenbergh, Bartholomeus";;"INV 22539.TER, Recto; NIII 8708; MA 8223; Hollandais H 177; vol.9, p.328";"Département des Arts graphiques"
cl020107333;"Ruines du petit temple de Clitumne, près de Spoleto";"Breenbergh, Bartholomeus";;"INV 22540, Recto; NIII 8709; MA 8224; Hollandais H 183; vol.9, p.328";"Département des Arts graphiques"
cl020107334;"Vue de la Rocca de Népi";"Breenbergh, Bartholomeus";;"INV 22541, Recto; NIII 8712; MA 8226; Hollandais H 174; vol.9, p.328";"Département des Arts graphiques"
cl020107335;"L'église des Quatre-Saints-Couronnés, à Rome";"Breenbergh, Bartholomeus";;"INV 22541.BIS, Recto; NIII 8712; MA 8226; Hollandais H 162; vol.9, p.328";"Département des Arts graphiques"
cl020107336;"Vue d'une porte en ruines, cintrée en ogive, donnant passage à un sentier";"Breenbergh, Bartholomeus";;"INV 22542, Recto; NIII 8714; MA 8227; Hollandais H 184; vol.9, p.328";"Département des Arts graphiques"
cl020107337;"Bâtiments en partie ruinés";"Breenbergh, Bartholomeus";;"INV 22543, Recto; NIII 8716; MA 8229; Hollandais H 172; vol.9, p.328";"Département des Arts graphiques"
cl020107338;"Partie de ruines romaines";"Breenbergh, Bartholomeus";;"INV 22544, Recto; NIII 8717; MA 8230; Hollandais H 168; vol.9, p.329";"Département des Arts graphiques"
cl020107339;"Vue de Tivoli";"Breenbergh, Bartholomeus";"Vers 1627";"INV 22545, Recto; NIII 8721; MA 8234; Hollandais H 171; vol.9, p.329";"Département des Arts graphiques"
cl020107340;"Paysage avec devant des ruines Tobie et l'ange";"Breenbergh, Bartholomeus";;"INV 22546, Recto; NIII 28618; MA 12636; Hollandais H 201; vol.9, p.329";"Département des Arts graphiques"
cl020107341;"Eglise près d'une porte de ville, en Italie";"SCHELLINKS Willem";;"INV 22547, Recto; NIII 5804; MA 5410; Hollandais H 182; vol.9, p.329";"Département des Arts graphiques"
cl020107342;"Une ferme avec un hangar, abritant une charette et un pressoir";"Breenbergh, Bartholomeus";;"INV 22548, Recto; NIII 8707; MA 8222; Hollandais H 186; vol.9, p.329";"Département des Arts graphiques"
cl020107343;"Ruines dans un paysage";"Breenbergh, Bartholomeus";;"INV 22549, Recto; NIII 8710; MA 8225; Hollandais H 200; vol.9, p.329";"Département des Arts graphiques"
cl020107344;"Ruines au bord d'un chemin, près de Tivoli";"Breenbergh, Bartholomeus";;"INV 22550, Recto; NIII 8711; MA 8226; Hollandais H 173; vol.9, p.330";"Département des Arts graphiques"
cl020107345;"Vue de Tivoli, prise de l'est, la tour du Duomo à droite";"Doomer, Lambert";;"INV 22551, Recto; NIII 8715; MA 8228; Hollandais H 170; vol.9, p.330";"Département des Arts graphiques"
cl020107346;"Rochers garnis de brousailles et d'arbustes";"Poelenburgh, Cornelis van";;"INV 22552, Recto; NIII 8718; MA 8231; Hollandais H 191; vol.9, p.330";"Département des Arts graphiques"
cl020107347;"Intérieur des thermes de Caracalla";"Breenbergh, Bartholomeus";;"INV 22553, Recto; NIII 8720; MA 8233; Hollandais H 198; vol.9, p.330";"Département des Arts graphiques"
cl020107348;"Rochers au bord d'un torrent";"Poelenburgh, Cornelis van";"Vers 1622";"INV 22554, Recto; NIII 8722; MA 8235; Hollandais H 192; vol.9, p.330";"Département des Arts graphiques"
cl020107349;"Paysage avec un cours d'eau, des vaches, un cavalier et un homme";"Breenbergh, Bartholomeus";;"INV 22555, Recto; NIII 9162; MA 8634; Hollandais H 188; vol.9, p.330";"Département des Arts graphiques"
cl020107350;"Maison adossée à des ruines";"Breenbergh, Bartholomeus";;"INV 22556, Recto; NIII 27724; MA 12627; Hollandais H 181; vol.9, p.330";"Département des Arts graphiques"
cl020107351;"Les ruines du Temple de Vénus et de Rome, près du Colisée";"Breenbergh, Bartholomeus";;"INV 22557, Recto; NIII 27791; MA 12628; Hollandais H 163; vol.9, p.331";"Département des Arts graphiques"
cl020107352;"Vue présumée de Monte Savello, sur le Tibre, à Rome";"Breenbergh, Bartholomeus";;"INV 22557.BIS, Recto; NIII 27791; MA 12628; Hollandais H 164; vol.9, p.331";"Département des Arts graphiques"
cl020107770;"Joseph est vendu à des marchands";"Rembrandt, Harmensz. van Rijn";;"INV 22905, Recto; NIII 33843; Hollandais H 1218; vol.9, p.393";"Département des Arts graphiques"
cl020107771;"Joseph est descendu dans la citerne";"Rembrandt, Harmensz. van Rijn";;"INV 22904, Recto; NIII 23844; MA 12589; Hollandais H 1217; vol.9, p.393";"Département des Arts graphiques"
cl020107772;"Joseph dans la maison de son père, racontant ses songes";"Rembrandt, Harmensz. van Rijn";;"INV 22903, Recto; NIII 33845; Hollandais H 1216; vol.9, p.394";"Département des Arts graphiques"
cl020107773;"Jacob s'affligeant à la vue de la robe de Joseph";"Rembrandt, Harmensz. van Rijn";;"INV 22906, Recto; NIII 33846; Hollandais H 1219; vol.9, p.394";"Département des Arts graphiques"
cl020107774;"La femme de Putiphar tentant de séduire Joseph";"Rembrandt, Harmensz. van Rijn";;"INV 22907, Recto; NIII 33847; Hollandais H 1220; vol.9, p.394";"Département des Arts graphiques"
cl020107775;"La femme de Putiphar accusant Joseph devant son mari";"Rembrandt, Harmensz. van Rijn";;"INV 22908, Recto; NIII 33848; Hollandais H 1221; vol.9, p.394";"Département des Arts graphiques"
cl020107776;"Joseph en prison, expliquant les songes du grand panetier et de l'échanson";"Rembrandt, Harmensz. van Rijn";;"INV 22909, Recto; NIII 33849; Hollandais H 1222; vol.9, p.394";"Département des Arts graphiques"
cl020107777;"Joseph explique les songes de Pharaon";"Rembrandt, Harmensz. van Rijn";;"INV 22910, Recto; NIII 33850; Hollandais H 1223; vol.9, p.394";"Département des Arts graphiques"
cl020107779;"Joseph est reconnu par ses frères";"Rembrandt, Harmensz. van Rijn";;"INV 22912, Recto; NIII 33852; Hollandais H 1225; vol.9, p.394";"Département des Arts graphiques"
cl020108248;"L'Eglise de San Teodoro, au pied du Palatin, à Rome";"Breenbergh, Bartholomeus";;"INV 23351, Recto; NIII 27521; MA 12525; Hollandais H 166; vol.9, p.466";"Département des Arts graphiques"
cl020108270;"Tortue dans les jardins des Orsini à Bomarzo, près de Viterbe";"Breenbergh, Bartholomeus";1622;"INV 23373, Recto; NIII 27895; MA 12629; Hollandais H 187; vol.9, p.470";"Département des Arts graphiques"
cl020108304;"Etude de ruines et de rochers";"Breenbergh, Bartholomeus";;"INV 23405, Recto; NIII 28554; MA 12635; Hollandais H 178; vol.9, p.475";"Département des Arts graphiques"
cl020108315;"Un berger, de dos, surveille son troupeau devant des ruines";"Breenbergh, Bartholomeus";;"INV 23416, Recto; NIII 28713; MA 12637; Hollandais H 167; vol.9, p.477";"Département des Arts graphiques"
cl020108411;"Etude d'un arbre envahi de lierre";"ANONYME HOLLANDAIS XVIIIè s";;"INV 23505, Recto; NIII 28327; MA 12633; Hollandais H 1055; vol.9, p.494";"Département des Arts graphiques"
cl020109956;"Etude d'arbres";"Breenbergh, Bartholomeus";;"INV 19812, Recto; NIII 6197; MA 5763; Flamands F 419; vol.8, p.251";"Département des Arts graphiques"
cl020112232;"Ruines d'un temple";"Breenbergh, Bartholomeus";;"RF 651, Recto; HDLS 234; Hollandais H 161; vol.19, p.54";"Département des Arts graphiques"
cl020209830;"Paysage avec rochers";"ANONYME FRANCAIS XVIIè s";;"INV 32490, Recto; NIII 8786; MA 8296; Inv. français, t. XIII B 1894; vol.13, p.256";"Département des Arts graphiques"
cl020216026;"Arcade romaine en ruines avec une colonne, et deux figures";"Breenbergh, Bartholomeus";;"RF 5919, Recto; Hollandais H 202; vol.21, p.149";"Département des Arts graphiques"
cl020230335;"Vue de Tivoli, près de la cascade";"Breenbergh, Bartholomeus";;"RF 41159, Recto; vol.31, p.17";"Département des Arts graphiques"
cl020230669;"Vue du château Saint Ange à Rome";"Breenbergh, Bartholomeus";;"RF 41373, Recto; vol.31, p.50";"Département des Arts graphiques"
