ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010149317;vase;;;"AO 24438; L.349";"Département des Antiquités orientales"
cl010141694;bijou;;;"AO 16893; L.321";"Département des Antiquités orientales"
cl010141807;vase;;;"AO 17058; L.340";"Département des Antiquités orientales"
cl010003744;coupe;;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 27095; M X T101 12; L. 50; IM 629";"Département des Antiquités égyptiennes"
cl010011242;statue;;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 25576; IM 597";"Département des Antiquités égyptiennes"
cl010202289;poids;;;"AO 28415 D; L.326";"Département des Antiquités orientales"
cl010152844;poids;;;"AO 28415 A; L.326";"Département des Antiquités orientales"
cl010152845;poids;;;"AO 28415 B; L.326";"Département des Antiquités orientales"
cl010152846;poids;;;"AO 28415 C; L.326";"Département des Antiquités orientales"
cl010005781;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 20859; MG 3360";"Département des Antiquités égyptiennes"
cl010050242;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 29197; Guimet 1125; TC 2083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010152847;poids;;;"AO 28415 E; L.326";"Département des Antiquités orientales"
cl010425672;"tunique ; tabula ; clavus ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 31965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045606;"housse de coussin ou de matelas";;"540 / 630  (époque byzantine)";"E 29190; Guimet 1118; 897.III.38 du musée des Tissus de Lyon; sassanides 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277014;"Sarcophage d'enfant";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 329; MR 775; N 625";"Département des Antiquités grecques, étrusques et romaines"
cl010153254;vase;;;"AO 28833; tombe IV; Qatna IV 101";"Département des Antiquités orientales"
cl010131728;vase;;;"AM 2327; Enk. 49 4708";"Département des Antiquités orientales"
cl010274768;lécythe;"peintre des roseaux";"vers -420";"MNB 621; CA 4176; L 101";"Département des Antiquités grecques, étrusques et romaines"
cl010131897;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2506";"Département des Antiquités orientales"
cl010336999;figurine;;"-1786 / -1686  (XIIIe dynastie)";"E 25618; IM 101";"Département des Antiquités égyptiennes"
cl010136318;boîte;;"-1400 / -1200  (Bronze récent II)";"AO 11602 B; RS 1.[101]";"Département des Antiquités orientales"
cl010027551;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"C 101; N 252";"Département des Antiquités égyptiennes"
cl010020593;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 101; IM 4375";"Département des Antiquités égyptiennes"
cl010034928;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"AF 11930; X 6";"Département des Antiquités égyptiennes"
cl010255568;couvre-bouche;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Bj 101; MND 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010017700;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 14379; CF 101; DM 311";"Département des Antiquités égyptiennes"
cl010045634;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29367; Guimet 1128; Guimet 1295; sassanides 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010173670;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"N 8434; CCO A. 385; MN 101; N III 3503";"Département des Antiquités orientales"
cl020111146;"Portrait d'Isabelle d'Este";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"vers 1499/1500";"MI 753, Recto; vol.18, p.67";"Département des Arts graphiques"
