ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020022440;"Vue du jardin du Luxembourg, à Paris";"CHAMPIN Jean Jacques";;"RF 7126, Recto; vol.21, p.348";"Département des Arts graphiques"
cl020023266;"Le jardin du Luxembourg";"Jongkind, Johan Barthold";1887;"RF 11163, Recto; vol.23, p.133";"Département des Arts graphiques"
cl020023267;"L'hémicycle du Luxembourg";"Jongkind, Johan Barthold";1887;"RF 11163, Verso; vol.23, p.133";"Département des Arts graphiques"
cl020023268;"Promenade sur la terrasse du Luxembourg";"Jongkind, Johan Barthold";1887;"RF 11164, Recto; vol.23, p.133";"Département des Arts graphiques"
cl020023269;"La terrasse du Luxembourg";"Jongkind, Johan Barthold";1887;"RF 11164, Verso; vol.23, p.133";"Département des Arts graphiques"
cl020031309;"Vue du jardin du Luxembourg : bassin entouré d'arbres";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 25; vol.26, p.12";"Département des Arts graphiques"
cl020142808;"Grenadier dans une caisse";"Raffet, Denis-Auguste-Marie";1842;"RF 23274, Recto; vol.24, p.452";"Département des Arts graphiques"
cl020145828;"'Square d'Automne' : coin d'un parc avec personnages autour d'un bassin";"LABOUREUR Jean Emile";;"RF 38994, Recto; vol.30, p.177";"Département des Arts graphiques"
cl020229983;"Le jardin du Luxembourg devant le palais";"RAPINE G.";1904;"RF 40070, Recto; LUX 657.D; vol.29, p.376";"Département des Arts graphiques"
cl020229985;"Le jardin du Luxembourg";"RAPINE G.";1904;"RF 40072, Recto; LUX 659.D; vol.29, p.377";"Département des Arts graphiques"
cl020229986;"Jardin du Luxembourg ; Le palais et son bassin";"RAPINE G.";1904;"RF 40073, Recto; LUX 660.D; vol.29, p.377";"Département des Arts graphiques"
cl020567812;"Vues de Paris : vue du jardin du Luxembourg";"SILVESTRE Israël";;"31257 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
