ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000536;"Un rinceau avec mascaron ; trois études d'aigles";"BELLA Stefano della";;"INV 337.1, Verso; NIII 15963; MA 12520; Inventaire italien, t.II V 160; vol.1, p.59";"Département des Arts graphiques"
cl020000716;"Etudes de frises; macarons et têtes grotesques couronnées de feuillage";"BELLA Stefano della";;"INV 370, Recto; NIII 27248; MA 12623; Inventaire italien, t.II V 167; vol.1, p.68";"Département des Arts graphiques"
cl020001533;"Motif sculpté avec chimère, base sculptée avec têtes de bélier et mascarons";"VINI Sebastiano";;"INV 971, Verso; NIII 21479; MA 12560; Inventaire italien, t.I U 386; vol.1, p.157";"Département des Arts graphiques"
cl020001542;"Dessus de baie cintrée surmontée d'un aigle avec un mascaron, et fontaine";"VINI Sebastiano";;"INV 976, Recto; NIII 21484; MA 12560; Inventaire italien, t.I U 391; vol.1, p.157";"Département des Arts graphiques"
cl020001566;"Etude d'un ornement pour un cartouche ovale avec cuirs et mascarons";"VINI Sebastiano";;"INV 990, Recto; NIII 21498; MA 12560; Inventaire italien, t.I U 405; vol.1, p.159";"Département des Arts graphiques"
cl020001567;"Etude d'encadrement ovale avec cuirs et mascarons";"VINI Sebastiano";;"INV 991, Recto; NIII 21499; MA 12560; Inventaire italien, t.I U 406; vol.1, p.159";"Département des Arts graphiques"
cl020001601;"Motif de frise avec guirlandes et mascaron cornu";"VINI Sebastiano";;"INV 1010, Recto; NIII 21518; MA 12560; Inventaire italien, t.I U 426; vol.1, p.161";"Département des Arts graphiques"
cl020004102;"Un mascaron dans une bordure, tête de satyre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7192, Recto; NIII 5438; MA 5086; Inventaire italien, t. VII Q 536; vol.4, p.63";"Département des Arts graphiques"
cl020005382;"Un masque d'homme";"MIRUOLI Girolamo";;"INV 8399, Recto; NIII 5078; MA 4766; Inventaire italien, t. XII RS 281; vol.4, p.258";"Département des Arts graphiques"
cl020010158;Mascaron;"Bouchardon, Edme";"Vers 1724/1725";"INV 24238, Recto; NIII 14869; MA 12369; Guiffrey et Marcel G 482; Inventaire Bouchardon BOU 261; vol.10, p.118";"Département des Arts graphiques"
cl020101005;"Tête d'homme barbu, aux cheveux ébouriffés";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3784, Recto; NIII 4234; MA 4007; vol.2, p.147";"Département des Arts graphiques"
cl020112564;"Etudes de motifs décoratifs : colonnes avec proues de galères, mascarons,...";"Perrier, François";;"RF 965, Recto; Inv. français, t. XIII B 1126; vol.19, p.80";"Département des Arts graphiques"
cl020112565;"Etudes de motifs décoratifs : mascarons, groupe de colonnes";"Perrier, François";"vers 1642/1644";"RF 966, Recto; Inv. français, t. XIII B 1127; vol.19, p.80";"Département des Arts graphiques"
cl020112568;"Etudes de motifs décoratifs: candélabres, mascarons, cuve, entrelac et vases";"Perrier, François";;"RF 969, Recto; Inv. français, t. XIII B 1130; vol.19, p.80";"Département des Arts graphiques"
cl020145080;"Motifs décoratifs : masques et guirlandes";"MARUSCELLI Giovanni Stefano";;"RF 38404, Recto; Inventaire italien, t. IV R 417; vol.30, p.108";"Département des Arts graphiques"
cl020201119;"Etude de grotesques";"PUPINI Biagio";;"INV 11086, Recto; NIII 26246; MA 12613; Inventaire italien, t. XII RS 183; vol.5, p.231";"Département des Arts graphiques"
cl020201172;"Cartouche en forme de draperie, avec des guirlandes ornées de mascarons : signe du Capricorne";"Salviati (Francesco de' Rossi, dit)";;"INV 11131, Recto; NIII 8016; MA 7522; vol.5, p.240";"Département des Arts graphiques"
cl020201200;"Etude de crânes de chat domestique et de chien (ou de renard), et d'un mascaron";"ANONYME ITALIEN XVIè s";;"INV 11157, Recto; NIII 26400; MA 12615; vol.5, p.245";"Département des Arts graphiques"
cl020201207;"Quatre masques";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11163, Recto; NIII 1978; MA 1905; vol.5, p.246";"Département des Arts graphiques"
cl020201217;"Tête d'homme, de profil, bouche ouverte, motif pour une grotesque";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11173, Recto; NIII 23745; MA 12589; vol.5, p.248";"Département des Arts graphiques"
cl020213705;"Avant de char";"Le Brun, Charles";"vers 1685/1686";"INV 27865, Recto; NIII 10917; MA 10077; Guiffrey et Marcel G 5994; vol.11, p.369";"Département des Arts graphiques"
cl020221872;"Tête dans un croissant de lune ; ornements ; corps d'une femme";"Chassériau, Théodore";;"RF 25350, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020500623;"Tête d'homme, de face, étude pour une grottesque";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11173.2, Recto; NIII 23745; MA 12589; vol.0";"Département des Arts graphiques"
cl020500626;"Mascaron, motif pour des grotesques";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11173.5, Recto; NIII 23745; MA 12589; vol.0";"Département des Arts graphiques"
cl020500629;Mascaron;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11173.8, Recto; NIII 23745; MA 12589; vol.0";"Département des Arts graphiques"
cl020500632;"Masque de grotesques";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11173.11, Recto; NIII 23745; MA 12589; vol.0";"Département des Arts graphiques"
cl020505084;"La Fortune. Carton pour l'Hôtel de Lannoy";"Prud'hon, Pierre-Paul";"vers 1780/1800";"RF 44331, Recto; Inv. français, t. XIII B 2057";"Département des Arts graphiques"
cl020519518;"Mascaron d'un homme barbu";"MAITRE AU NOM DE JESUS";;"4421 LR/ Recto; 13325; vol.3, p.12";"Département des Arts graphiques"
cl020553942;"Arabesques avec un mascaron";"PEREGRINO DA CESENA";;"47 Ni/ Recto; 9975; vol.9, p.14";"Département des Arts graphiques"
cl020555419;"Mascarons et grotesques";"ANONYME FLAMAND XVIIè s";;"23124 LR/ Recto; 15206; vol.8, p.1";"Département des Arts graphiques"
cl020555420;"Mascarons et grotesques";"ANONYME FLAMAND XVIIè s";;"23125 LR/ Recto; 15206; vol.8, p.1";"Département des Arts graphiques"
cl020555421;"Mascarons et grotesques";"ANONYME FLAMAND XVIIè s";;"23126 LR/ Recto; 15206; vol.8, p.1";"Département des Arts graphiques"
cl020555422;"Mascarons et grotesques";"ANONYME FLAMAND XVIIè s";;"23127 LR/ Recto; 15206; vol.8, p.1";"Département des Arts graphiques"
cl020555423;"Mascarons et grotesques";"ANONYME FLAMAND XVIIè s";;"23128 LR/ Recto; 15206; vol.8, p.1";"Département des Arts graphiques"
cl020555424;"Mascarons et grotesques";"ANONYME FLAMAND XVIIè s";;"23129 LR/ Recto; 15206; vol.8, p.1";"Département des Arts graphiques"
cl020555425;"Mascarons et grotesques";"ANONYME FLAMAND XVIIè s";;"23130 LR/ Recto; 15206; vol.8, p.1";"Département des Arts graphiques"
cl020555426;"Mascarons et grotesques";"ANONYME FLAMAND XVIIè s";;"23131 LR/ Recto; 15206; vol.8, p.1";"Département des Arts graphiques"
cl020567649;"Ornements, mascaron et vase";"TURREAU Bernard";;"31033 LR/ Recto; 6701; vol.8, p.74";"Département des Arts graphiques"
cl020567666;"Armoirie, trophée d'armes, mascaron";"PAVILLON B.";;"31050 LR/ Recto; 6752; vol.8, p.74";"Département des Arts graphiques"
cl020567667;"Armoirie, trophée d'armes, mascaron";"PAVILLON B.";;"31051 LR/ Recto; 6753; vol.8, p.74";"Département des Arts graphiques"
cl020567668;"Armoirie, trophée d'armes, mascaron";"PAVILLON B.";;"31052 LR/ Recto; 6754; vol.8, p.74";"Département des Arts graphiques"
cl020567673;"Mascarons, têtes grotesques";"BLANC Honoré";;"31056 LR/ Recto; 6711; vol.8, p.74";"Département des Arts graphiques"
cl020567674;"Mascarons, têtes grotesques";"BLANC Honoré";;"31057 LR/ Recto; 6712; vol.8, p.74";"Département des Arts graphiques"
cl020567675;"Mascarons, têtes grotesques";"BLANC Honoré";;"31058 LR/ Recto; 6713; vol.8, p.74";"Département des Arts graphiques"
cl020567676;"Mascarons, têtes grotesques";"BLANC Honoré";;"31059 LR/ Recto; 6714; vol.8, p.74";"Département des Arts graphiques"
cl020567677;"Mascarons, têtes grotesques";"BLANC Honoré";;"31060 LR/ Recto; 6715; vol.8, p.74";"Département des Arts graphiques"
cl020567678;"Mascarons, têtes grotesques";"BLANC Honoré";;"31061 LR/ Recto; 6716; vol.8, p.74";"Département des Arts graphiques"
cl020567693;"Mascarons, têtes grotesques (frontispice)";"BLANC Honoré";;"31062 LR/ Recto; 6717; vol.8, p.74";"Département des Arts graphiques"
cl020572675;"Vignette aux deux mascarons";"Aldegrever, Heinrich";"Vers 1530";"L 21 LR/184 Recto; 1399; vol.9, p.20";"Département des Arts graphiques"
cl020572737;"Ornement avec un mascaron et un aigle entre deux faunes";"Aldegrever, Heinrich";1549;"L 22 LR/246 Recto; 1460; vol.9, p.22";"Département des Arts graphiques"
cl020572738;"Ornement au mascaron, aux deux tritons et aux deux paysans";"Aldegrever, Heinrich";1549;"L 22 LR/247 Recto; 1461; vol.9, p.22";"Département des Arts graphiques"
cl020572739;"Ornement au mascaron et aux deux termes";"Aldegrever, Heinrich";;"L 22 LR/248 Recto; 1462; vol.9, p.22";"Département des Arts graphiques"
cl020572741;"Ornement aux deux sphinx et aux deux lézards";"Aldegrever, Heinrich";1549;"L 22 LR/250 Recto; 1464; vol.9, p.22";"Département des Arts graphiques"
cl020572744;"Ornement au mascaron, aux deux enfants et aux quatre sphinx";"Aldegrever, Heinrich";1550;"L 22 LR/253 Recto; 1469; vol.9, p.22";"Département des Arts graphiques"
cl020572747;"Ornement au mascaron et aux cuisses de satyre";"Aldegrever, Heinrich";1552;"L 22 LR/256 Recto; 1472; vol.9, p.22";"Département des Arts graphiques"
cl020572748;"Ornement au mascaron et au vase";"Aldegrever, Heinrich";1552;"L 22 LR/257 Recto; 1474; vol.9, p.22";"Département des Arts graphiques"
cl020572749;"Ornement au mascaron et aux deux sphinx aîlés";"Aldegrever, Heinrich";1552;"L 22 LR/258 Recto; 1475; vol.9, p.22";"Département des Arts graphiques"
cl020573058;"Ornement au mascaron";"Beham, Hans Sebald";1544;"L 29 LR/299 Recto; 227";"Département des Arts graphiques"
cl020573061;"Ornement au mascaron";"Beham, Hans Sebald";1543;"L 29 LR/302 Recto; 8895";"Département des Arts graphiques"
cl020617593;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de cadre décoratif. Etude de mascaron représentant Mercure";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54990, Recto";"Département des Arts graphiques"
