ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020572587;"Pyrame et Thisbé";"Aldegrever, Heinrich";"Vers 1529";"L 20 LR/96 Recto; 18096; vol.9, p.18";"Département des Arts graphiques"
cl020539000;Thisbé;"Aldegrever, Heinrich";;"8068 LR/ Recto; 1479; vol.6, p.25";"Département des Arts graphiques"
cl020213314;"Mort de Pyrame et Thisbé";"La Hyre, Laurent de";;"INV 27493, Recto; NIII 29692; MA 12646; vol.11, p.301";"Département des Arts graphiques"
cl020572588;"Pyrame et Thisbé";"Aldegrever, Heinrich";1553;"L 20 LR/97 Recto; 1264; vol.9, p.18";"Département des Arts graphiques"
cl020010651;"Pyrame et Thisbé";"Bouchardon, Edme";"Vers 1723/1732";"INV 24693, Recto; NIII 29214; MA 12642; Guiffrey et Marcel G 1294; vol.10, p.182";"Département des Arts graphiques"
cl020107809;"Thyamis tuant Thisbé ?";"Rembrandt, Harmensz. van Rijn";;"INV 22939, Recto; NIII 27698; MA 12627; Hollandais H 1296; vol.9, p.399";"Département des Arts graphiques"
cl020515802;"Pyrame et Thisbé";"WECHTLIN Hans I";"Vers 1510/1513";"757 LR/ Recto; 16657; vol.1, p.40";"Département des Arts graphiques"
cl020539001;Thisbé;"Aldegrever, Heinrich";;"8069 LR/ Recto; 18009; vol.6, p.25";"Département des Arts graphiques"
cl020538999;Thisbé;"Aldegrever, Heinrich";;"8067 LR/ Recto; 15946; vol.6, p.25";"Département des Arts graphiques"
cl020015753;"Pyrame et Thisbé";"Cortot, Jean Pierre";;"RF 3529, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020104558;"Pyrame et Thisbé";"ANONYME ITALIEN XVIIè s";;"INV 14288, Recto; NIII 25979; MA 12610; Inventaire italien, t. IV R 217; vol.6, p.390";"Département des Arts graphiques"
cl020202562;"Pyrame et Thisbé";"ANONYME ITALIEN fin XVIIè s";;"INV 15371, Recto; NIII 16616; MA 12525; vol.7, p.57";"Département des Arts graphiques"
