ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521293;L'escamoteuse;"MARTINET François Nicolas";;"6183 LR/ Recto; 11872; vol.3, p.46";"Département des Arts graphiques"
cl020531701;"Plans de lits de justice tenus par le roi le 21 août, le 13 décembre 1756 et le 20 septembre 1759";"MARTINET François Nicolas";;"4036 C/ Recto";"Département des Arts graphiques"
cl020531702;"Plans de lits de justice tenus par le roi le 21 août, le 13 décembre 1756 et le 20 septembre 1759 Suite de la précédente";"MARTINET François Nicolas";;"4037 C/ Recto";"Département des Arts graphiques"
cl020531703;"Plans de lits de justice tenus par le roi le 21 août, le 13 décembre 1756 et le 20 septembre 1759";"MARTINET François Nicolas";;"4041 C/ Recto";"Département des Arts graphiques"
cl020531704;"Bal du May donné à Versailles pendant le carnaval de 1763. (Fête dirigée et conduite par Mr Papillon de la Ferté)";"MARTINET François Nicolas";;"4042 C/ Recto";"Département des Arts graphiques"
cl020531705;"Plan de la décoration du catafalque du roi et de la reine d'Espagne élevé dans le milieu de la nef de Notre-Dame de Paris";"MARTINET François Nicolas";;"4055 C/ Recto";"Département des Arts graphiques"
cl020531706;"Plan des tribunes de celui-ci";"MARTINET François Nicolas";;"4056 C/ Recto";"Département des Arts graphiques"
cl020531707;"Elévation de l'entrée de celui-ci, du côté de la nef";"MARTINET François Nicolas";;"4057 C/ Recto";"Département des Arts graphiques"
cl020531708;"Elévation du jubé, au-dessus de la principale entrée du ch¿ur érigé dans l'église de Notre-Dame de Paris, le 15 janvier 1760";"MARTINET François Nicolas";;"4058 C/ Recto";"Département des Arts graphiques"
cl020531709;"Elévation de la partie latérale du catafalque du roi et de la reine d'Espagne";"MARTINET François Nicolas";;"4059 C/ Recto";"Département des Arts graphiques"
cl020531710;"Elévation de l'autel, érigé dans l'église Notre-Dame de Paris, le 15 Janvier 1760";"MARTINET François Nicolas";;"4060 C/ Recto";"Département des Arts graphiques"
cl020531711;"Plan du catafalque du roi et de la reine d'Espagne, érigé dans l'Eglise Notre-Dame de Paris, le 15 Janvier 1760";"MARTINET François Nicolas";;"4061 C/ Recto";"Département des Arts graphiques"
cl020531712;"Elévation géométrale de ce même catafalque";"MARTINET François Nicolas";;"4062 C/ Recto";"Département des Arts graphiques"
cl020531713;"Elévation latérale de ce même catafalque";"MARTINET François Nicolas";;"4063 C/ Recto";"Département des Arts graphiques"
cl020531714;"Coupe de ce même catafalque";"MARTINET François Nicolas";;"4064 C/ Recto";"Département des Arts graphiques"
cl020531715;"Catafalque de Stanislas Leczinski, roi de Pologne. Paris 1766. Plan et élévation";"MARTINET François Nicolas";1766;"4065 C/ Recto";"Département des Arts graphiques"
cl020531716;"Catafalque de Stanislas Leczinski, roi de Pologne. autre aspect";"MARTINET François Nicolas";;"4066 C/ Recto";"Département des Arts graphiques"
cl020531717;"Catafalque de Stanislas Leczinski, roi de Pologne. Autre aspect";"MARTINET François Nicolas";;"4067 C/ Recto";"Département des Arts graphiques"
cl020531718;"Catafalque d'Elisabeth Farnèse, reine douairière d'Espagne. Paris 1766. Plan et élévation";"MARTINET François Nicolas";;"4068 C/ Recto";"Département des Arts graphiques"
cl020531719;"Catafalque d'Elisabeth Farnèse, reine douairière d'Espagne. Autre élévation géométrale";"MARTINET François Nicolas";;"4069 C/ Recto";"Département des Arts graphiques"
cl020531720;"Catafalque d'Elisabeth Farnèse, reine douairière d'Espagne. Elévation géométrale";"MARTINET François Nicolas";;"4070 C/ Recto";"Département des Arts graphiques"
cl020531721;"Catafalque de Louis, Dauphin de France. Paris 1766. Plafond et plan";"MARTINET François Nicolas";;"4074 C/ Recto";"Département des Arts graphiques"
cl020531722;"Catafalque de Louis, Dauphin de France. coupe sur la longueur";"MARTINET François Nicolas";;"4075 C/ Recto";"Département des Arts graphiques"
cl020531723;"Catafalque de Louis, Dauphin de France. Autre aspect";"MARTINET François Nicolas";;"4076 C/ Recto";"Département des Arts graphiques"
cl020531724;"Catafalque de Louis, Dauphin de France. Paris 1766. Plafond et plan";"MARTINET François Nicolas";;"4077 C/ Recto";"Département des Arts graphiques"
cl020531725;"Catafalque de Marie-Josèphe-Albertine de Saxe, Dauphine de France. Paris 1767. Plafond et plan géométral";"MARTINET François Nicolas";;"4078 C/ Recto";"Département des Arts graphiques"
cl020531726;"Catafalque de Marie-Josèphe-Albertine de Saxe. Coupe";"MARTINET François Nicolas";;"4079 C/ Recto";"Département des Arts graphiques"
cl020531727;"Catafalque de Marie-Josèphe-Albertine de Saxe. Elévation latérale";"MARTINET François Nicolas";;"4080 C/ Recto";"Département des Arts graphiques"
cl020531728;"Catafalque de Marie-Josèphe-Albertine de Saxe. Elévation géométrale";"MARTINET François Nicolas";;"4081 C/ Recto";"Département des Arts graphiques"
cl020531729;"Catafalque de Marie Leczinska, reine de France ; Paris 1768. Plan des plafonds et de l'estrade";"MARTINET François Nicolas";;"4082 C/ Recto";"Département des Arts graphiques"
cl020531730;"Catafalque de Marie Leczinska, reine de France. Coupe sur le milieu";"MARTINET François Nicolas";;"4083 C/ Recto";"Département des Arts graphiques"
cl020531731;"Catafalque de Marie Leczinska, reine de France. Elévation géométrale.";"MARTINET François Nicolas";;"4084 C/ Recto";"Département des Arts graphiques"
cl020531732;"Catafalque de Marie Leczinska, reine de France. Elévation latérale";"MARTINET François Nicolas";;"4085 C/ Recto";"Département des Arts graphiques"
cl020531733;"Catafalque de Marie Leczinska à Saint-Denis. Plan du plafond et plan du catafalque.";"MARTINET François Nicolas";;"4086 C/ Recto";"Département des Arts graphiques"
cl020531734;"Catafalque de Marie Leczinska à Saint-Denis. Coupe géométrale";"MARTINET François Nicolas";;"4087 C/ Recto";"Département des Arts graphiques"
cl020531735;"Catafalque de Marie Leczinska à Saint-Denis. Elévation géométrale";"MARTINET François Nicolas";;"4088 C/ Recto";"Département des Arts graphiques"
cl020531736;"Catafalque de Marie Leczinska à Saint-Denis. Elévation géométrale";"MARTINET François Nicolas";;"4089 C/ Recto";"Département des Arts graphiques"
cl020531737;"Catafalque de Charles-Emmanuel III, roi de Sardaigne ; Paris, 1773. Plan de la corniche et plan du soubassement";"MARTINET François Nicolas";;"4090 C/ Recto";"Département des Arts graphiques"
cl020531738;"Catafalque de Louis XV, roi de France. Elévation géométrale";"MARTINET François Nicolas";;"4096 C/ Recto";"Département des Arts graphiques"
cl020531739;"Catafalque de Louis XV, roi de France. Elévation géométrale et latérale";"MARTINET François Nicolas";;"4097 C/ Recto";"Département des Arts graphiques"
cl020531742;"Bal du May donné à Versailles pendant le carnaval de 1763. (Fête dirigée et conduite par Mr Papillon de la Ferté)";"MARTINET François Nicolas";;"4042 G/ Recto";"Département des Arts graphiques"
cl020550133;"Pastorale : la simple nature";"MARTINET François Nicolas";;"19631 LR/ Recto; 13555; vol.9, p.3";"Département des Arts graphiques"
cl020550135;"Pastorale : c'est à cet autel...";"MARTINET François Nicolas";;"19633 LR/ Recto; 13557; vol.9, p.3";"Département des Arts graphiques"
cl020568253;"Cartouche aux instruments de musique";"MARTINET François Nicolas";;"31615 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568254;"Ovales avec amours chevauchant des dauphins et amour pêcheur";"MARTINET François Nicolas";;"31616 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568255;Calvaire;"MARTINET François Nicolas";;"31617 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020613771;"Vue du portail de l'Eglise Cathédrale de Reims";"MARTINET François Nicolas";1757;"L 328 LR/33 Recto";"Département des Arts graphiques"
