ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020021201;"D'après Saint-Marc à Venise : Le baiser de Judas, le Jugement du Christ";"HEBERT Ernest";;"RF 6726, Recto; vol.21, p.274";"Département des Arts graphiques"
cl020035515;"Etude pour une figure assise se cachant le visage dans la main et un Christ assis sur un trône";"Delaroche, Paul";;"RF 35053, Recto; vol.28, p.29";"Département des Arts graphiques"
cl020106555;"Dérision du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21882, Recto; NIII 26833; MA 12619; vol.9, p.201";"Département des Arts graphiques"
cl020108741;"Dérision du Christ bafoué : les gardiens lui bandent les yeux et le frappent";"Rottenhammer, Johann";;"INV 18758, Recto; NIII 6558; MA 6087; Allemands A 672; vol.8, p.56";"Département des Arts graphiques"
cl020108844;"Buste d'homme chauve, glabre et grimaçant";GRUNEWALD;1513;"INV 18852, Recto; NIII 52; MA 54; Allemands A 205; vol.8, p.74";"Département des Arts graphiques"
cl020110080;"Dérision du Christ";"Dyck, Antoon van";;"INV 19931, Recto; NIII 9382; MA 8852; Flamands F 587; vol.8, p.273";"Département des Arts graphiques"
cl020201466;"Le Christ entouré de quatre soldats";"ANONYME ITALIEN fin XVIè s";;"INV 11414, Recto; NIII 23785; MA 12589; vol.5, p.291";"Département des Arts graphiques"
cl020204017;"Dérision du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 16594, Recto; NIII 18230; MA 12537; vol.7, p.244";"Département des Arts graphiques"
cl020220827;"Dérision du Christ entre deux hommes qui le frappent";"Chassériau, Théodore";;"RF 24540, Recto; vol.25, p.112";"Département des Arts graphiques"
cl020579975;"Dérision du Christ";"Dürer, Albrecht";"Après 1511";"L 36 LR/76 Recto; vol.9, p.37";"Département des Arts graphiques"
