ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020592383;"Pavillon de la façade d'un batiment à un seul etage ou l'ordre ionique est présent.";"CROISEY J. A.";1773;"L 336 LR/3 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592384;"Pavillon de la façade d'un batiment à un seul étage ou l'ordre ionique est absent.";"CROISEY J. A.";1773;"L 336 LR/4 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592406;"Porte du seminaire de Bourges exécutée sur les dessins de Mr Franque architecte du Roi.";"CROISEY J. A.";1773;"L 336 LR/26 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592407;"Porte pour le palais archiepiscopal de Cambrai";"CROISEY J. A.";1773;"L 336 LR/27 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592408;"Porte dans le genre moderne.";"CROISEY J. A.";1773;"L 336 LR/28 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592439;"Deuxieme Elevation du Frontispice d'une Eglise conventuelle de la composition de l'Auteur.";"CROISEY J. A.";1773;"L 336 LR/59 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592440;"Coupe prise sur la largeur de la croisée de l'église.";"CROISEY J. A.";1773;"L 336 LR/60 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592441;"Coupe prise sur la longueur de l'eglise.";"CROISEY J. A.";1773;"L 336 LR/61 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592457;"Differents dessins de parterres.";"CROISEY J. A.";1773;"L 336 LR/77 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592458;"Differents dessins de parterres.";"CROISEY J. A.";1773;"L 336 LR/78 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592483;"Plan du chateau de Versailles, de ses issues et de ses principales dependances.";"CROISEY J. A.";1773;"L 336 LR/103 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592484;"Plan de l'ancien chateau de Meudon, de ses issuës, de ses cours et de ses principales dependances.";"CROISEY J. A.";1773;"L 336 LR/104 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592485;"Plan du chateau de St Cloud, de ses issues et de ses principales dependances.";"CROISEY J. A.";1773;"L 336 LR/105 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592486;"Plan du chateau de Maisons, de ses issües et de ses principales dependances.";"CROISEY J. A.";1773;"L 336 LR/106 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592489;"Plan par masses d'un batiment de soixante six toises de face, de ses issues et de ses dependances.";"CROISEY J. A.";1773;"L 336 LR/109 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592490;"Plan par masses d'un bâtiment de soixante six toises de face, de ses issues et de ses dependances";"CROISEY J. A.";1773;"L 336 LR/110 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592495;"Plans de differents porches.";"CROISEY J. A.";1773;"L 336 LR/115 Recto; vol.9, p.56";"Département des Arts graphiques"
