ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010142043;vase;;;"AO 17285";"Département des Antiquités orientales"
cl010150483;amulette;;"-3500 / -3100  (Uruk récent)";"AO 26100; S 1690 i";"Département des Antiquités orientales"
cl010247561;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 I";"Département des Antiquités orientales"
cl010246772;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 894";"Département des Antiquités orientales"
cl010247552;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 I; S 659";"Département des Antiquités orientales"
cl010142464;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17713; S 896.1";"Département des Antiquités orientales"
cl010154444;outil;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 30057; S 1345";"Département des Antiquités orientales"
cl010144286;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 19530; S 1513";"Département des Antiquités orientales"
cl010154441;mortier;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30054";"Département des Antiquités orientales"
cl010154443;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30056; S 1647";"Département des Antiquités orientales"
cl010142887;bracelet;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18090; S 425";"Département des Antiquités orientales"
cl010142877;aiguisoir;;;"AO 18081; S 64";"Département des Antiquités orientales"
cl010154871;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 30826; S 427";"Département des Antiquités orientales"
cl010249610;moule;;;"SB 9623; S 485";"Département des Antiquités orientales"
cl010142851;épingle;;"vers -4000";"AO 18061; S 311";"Département des Antiquités orientales"
cl010142587;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17837; S 444";"Département des Antiquités orientales"
cl010144216;vase;;;"AO 19449; S 1448";"Département des Antiquités orientales"
cl010142538;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17787; S 440";"Département des Antiquités orientales"
cl010154452;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 30063; S 431";"Département des Antiquités orientales"
cl010144223;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19455; S 1691";"Département des Antiquités orientales"
cl010144200;vase;;"-4500 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 19434; S 1546";"Département des Antiquités orientales"
cl010154438;poinçon;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30051";"Département des Antiquités orientales"
cl010154442;outil;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30055; S 1284";"Département des Antiquités orientales"
cl010361828;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AO 17867; 36-2-60/7158; S 41";"Département des Antiquités orientales"
cl010142610;vase;;"-3100 / -2400  (Suse III = Proto-élamite)";"AO 17872; S 20";"Département des Antiquités orientales"
cl010142545;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17797; S 152";"Département des Antiquités orientales"
cl010142549;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17800; S 147";"Département des Antiquités orientales"
