ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010288362;"plaque Campana";;;"S 914";"Département des Antiquités grecques, étrusques et romaines"
cl010079536;chasse-mouche;;"-1550 / -1069  (Nouvel Empire)";"E 14513";"Département des Antiquités égyptiennes"
cl010038290;perle;;;"E 23887";"Département des Antiquités égyptiennes"
cl010005917;chasse-mouche;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 116 B; N 1512; Clot bey C 8 n°3";"Département des Antiquités égyptiennes"
cl010018119;canne;;"-1550 / -1069  (Nouvel Empire)";"N 1455; Salt n°596";"Département des Antiquités égyptiennes"
cl010080304;"support de lampe";;;"E 16536";"Département des Antiquités égyptiennes"
cl010081438;incrustation;;;"E 18403; MG 894";"Département des Antiquités égyptiennes"
cl010012801;"cuiller à fard";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1514; Salt n°750";"Département des Antiquités égyptiennes"
cl010018116;canne;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1530; Drovetti n°74";"Département des Antiquités égyptiennes"
cl010030427;bague;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27310";"Département des Antiquités égyptiennes"
cl010085679;bague;;;"N 1683 ?";"Département des Antiquités égyptiennes"
cl010335448;"pommeau de canne";;;"E 5489; I.E. 304; G 584; ME 1060";"Département des Antiquités égyptiennes"
cl010018142;"canne ; bâton";;"-1550 / -1069  (Nouvel Empire)";"N 1460";"Département des Antiquités égyptiennes"
cl010018144;bâton;;"-1550 / -1069  (Nouvel Empire)";"N 1458; N 1485 ERR; Salt n°607";"Département des Antiquités égyptiennes"
cl010028622;"vase ; calice";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 14960";"Département des Antiquités égyptiennes"
cl010028729;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"E 22605; Curtis n°106";"Département des Antiquités égyptiennes"
cl010042071;"lampe ; brûle-parfum";;"0 / 199  (époque romaine)";"N 926; X 5199; AF 2983";"Département des Antiquités égyptiennes"
cl010028735;"gourde de nouvel an";;;"E 2393; Clot bey C 23 n°36; N 952";"Département des Antiquités égyptiennes"
cl010036202;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"E 32205";"Département des Antiquités égyptiennes"
cl010028736;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"N 960; Salt n°801";"Département des Antiquités égyptiennes"
cl010080299;"support de lampe";;;"E 14053";"Département des Antiquités égyptiennes"
cl010084405;"encensoir à main";;;"N 4286; Salt n°332-333";"Département des Antiquités égyptiennes"
cl010013693;"épingle à cheveux";;"-1550 / -1069  (Nouvel Empire)";"E 317 I; N 1807 B; Clot bey C 22 n°239";"Département des Antiquités égyptiennes"
cl010014316;"épingle à cheveux";;"-1550 / -1069  (Nouvel Empire)";"E 317 H; N 1807 A; Clot bey C 22 n°238";"Département des Antiquités égyptiennes"
cl010016692;"figurine ; enseigne divine";;"-30 / 395  (époque romaine)";"AF 8521";"Département des Antiquités égyptiennes"
cl010028434;"gourde de nouvel an";;;"E 11355";"Département des Antiquités égyptiennes"
cl010014580;claquoir;;"-1280 / -1076 (?)  (époque ramesside [?] ; XXIe dynastie [?])";"N 1478 A";"Département des Antiquités égyptiennes"
cl010016693;"figurine ; enseigne divine";;"-30 / 395  (époque romaine)";"AF 8516";"Département des Antiquités égyptiennes"
cl010085684;"bague à chaton ovale";;"-1550 / -1069  (Nouvel Empire)";"AF 8684";"Département des Antiquités égyptiennes"
cl010014579;claquoir;;"-1132 / -976 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 1478";"Département des Antiquités égyptiennes"
cl010028731;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"E 22604; Curtis n°105";"Département des Antiquités égyptiennes"
cl010080296;canne;;;"E 21563; MG 4064";"Département des Antiquités égyptiennes"
cl010032785;scarabée;;;"E 15916";"Département des Antiquités égyptiennes"
cl010375252;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9074";"Département des Antiquités égyptiennes"
cl010375350;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9069; Salt n°2118 ?";"Département des Antiquités égyptiennes"
cl010019157;"collier ; pendentif ; perle en olive à facettes ; amulette ; amulette ; perle fusiforme ; perle en pastille ovale dentelée ; scarabée";;;"E 3602; Fould n°752";"Département des Antiquités égyptiennes"
cl010022980;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"N 962; E 2392; N 962 1; N 962 2";"Département des Antiquités égyptiennes"
cl010028727;"gourde de nouvel an";;"-570 / -526  (Khenemibrê Amasis)";"E 2395; N 803; Clot bey C 23 n°38";"Département des Antiquités égyptiennes"
cl010011801;flagellum;;"-664 / -332  (Basse Époque)";"E 4823";"Département des Antiquités égyptiennes"
cl010032097;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 1531 ?; AF 10976; Clot C 21 F n°215";"Département des Antiquités égyptiennes"
cl010018301;"miroir à manche figuré ; miroir en disque aplati";;"-1550 / -1425  (début XVIIIe dynastie)";"N 2149 B; Salt n°356; Champollion J. 4 ou 5; 143294 MNW";"Département des Antiquités égyptiennes"
cl010028738;"gourde de nouvel an ; avec contenu ; miel";;;"NIII 3889";"Département des Antiquités égyptiennes"
cl010016323;claquoir;;"-1550 / -1069  (Nouvel Empire)";"N 1477; Salt n°572";"Département des Antiquités égyptiennes"
cl010029167;"pommeau de canne";;"-1143 / -1136  (Ramsès VI)";"E 13288; CM 272";"Département des Antiquités égyptiennes"
cl010005922;"couteau d'embaumeur";;"-1550 / -1069  (Nouvel Empire)";"N 2116; LP 317";"Département des Antiquités égyptiennes"
cl010016461;sistre;;;"E 272 A; N 4317; Clot bey C 22 n°131";"Département des Antiquités égyptiennes"
cl010028732;"gourde de nouvel an";;"-595 / -589  (Neferibrê Psammétique II)";"E 5328";"Département des Antiquités égyptiennes"
cl010006771;"relief mural ; linteau";;"-1279 / -1213  (Ramsès II)";"E 16276";"Département des Antiquités égyptiennes"
cl010373959;"tige de papyrus";;;"E 4863";"Département des Antiquités égyptiennes"
cl010335566;"manche de miroir";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3744; ME 1065; G 2126";"Département des Antiquités égyptiennes"
cl010148373;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23576; CIS 2137";"Département des Antiquités orientales"
cl010147848;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23083; BR";"Département des Antiquités orientales"
cl010122683;chapiteau;;"-480 / -450  (Chypro-classique I)";"AM 2755; Hermary, 1989, n° 808";"Département des Antiquités orientales"
cl010110024;"Cadran multiple en diptyque";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 10727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118479;"stèle ; chapiteau ; objet votif";;"-600 / -475  (Chypro-archaïque II)";"AM 93";"Département des Antiquités orientales"
cl010271952;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2231";"Département des Antiquités grecques, étrusques et romaines"
cl010272598;"Empreinte d'intaille représentant Harpocrate";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3047";"Département des Antiquités grecques, étrusques et romaines"
cl010272007;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2286";"Département des Antiquités grecques, étrusques et romaines"
