ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007033;"pendentif ; amulette";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"N 551";"Département des Antiquités égyptiennes"
cl010001071;polycandelon;;"800 / 999  (début époque islamique)";"E 11711; X 3916";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042649;manche;;"395 / 641  (époque byzantine)";"E 24023";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042623;"lampe ; encensoir";;"-30 / 641  (époque romaine ; époque byzantine)";"E 11700 2";"Département des Antiquités égyptiennes"
cl010035736;"boucle de ceinture";;"époque indéterminée";"AF 1434";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035735;"boucle de ceinture";;"époque indéterminée";"AF 1435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041954;"vase ; flacon";;"-30 / 641  (époque romaine ; époque byzantine)";"N 920; Salt n°373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046961;"boucle de ceinture";;"395 / 641  (époque byzantine)";"AF 1126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036087;clochette;;"395 / 641  (époque byzantine)";"AF 10359 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046968;"boucle de ceinture";;"500 / 699  (Thraces ; Justiniens ; Héraclides ; Califat rashidun ; Omeyyades)";"AF 1203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049373;"couvercle de vase";;"395 / 641  (époque byzantine)";"E 11715 5; X 5224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049350;clochette;;"-30 / 395 (?)  (époque romaine [?])";"AF 1137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042100;clochette;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 11925";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046964;pendentif;;"700 / 1000  (début époque islamique)";"E 11732; X 3922";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044052;clochette;;"284 / 641  (Bas Empire ; époque byzantine)";"E 715 (?); AF 5262; N 905 (?); Clot bey C 16 n°66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010034709;clochette;;"-30 / 395  (époque romaine)";"E 12772";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042586;clochette;;"395 / 641 (?)  (époque byzantine [?])";"E 12350; AF 6876";"Département des Arts de Byzance et des Chrétientés en Orient"
