ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271658;"Sarcophage de Vienne";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1702";"Département des Antiquités grecques, étrusques et romaines"
cl010270860;"Sarcophage dit “de Vienne”.";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0416";"Département des Antiquités grecques, étrusques et romaines"
cl010270857;"Tirage d'un relief du sarcophage dit “de Vienne”";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0413";"Département des Antiquités grecques, étrusques et romaines"
cl020100553;"Mort de Saint Joseph";"Maratti, Carlo";;"INV 3347, Recto; NIII 8171; MA 7672; vol.2, p.72";"Département des Arts graphiques"
cl020110426;"Ecce Homo";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 20253, Recto; NIII 3652; MA 3464; vol.8, p.327";"Département des Arts graphiques"
cl020008418;"Vierge à l'enfant entourée de religieux, d'un donateur et de priants";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6035, Recto; NIII 7618; MA 7110; vol.3, p.234";"Département des Arts graphiques"
cl020007038;"Figure de jeune fille, à mi-corps, les mains croisées regardant à gauche";"Caliari, Benedetto";;"INV 4720, Recto; NIII 8097; MA 7600; vol.3, p.13";"Département des Arts graphiques"
cl020007654;"Allégorie : homme semant du grain, deux femmes donnant à boire à un enfant";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5311, Recto; NIII 20733; MA 12554; vol.3, p.110";"Département des Arts graphiques"
cl020011517;"Muse drapée dans son manteau : Clio";"Corneille, Michel II";;"INV 25387, Recto; NIII 6849; MA 6368; vol.10, p.309";"Département des Arts graphiques"
cl020110521;"Jeune femme nue, assise, tournée vers la droite";"Rubens, Petrus Paulus";;"INV 20345, Recto; NIII 28061; MA 12631; Flamands F 1032; vol.8, p.342";"Département des Arts graphiques"
cl020100264;"Homme endormi sur un rocher : le songe de Jacob";"Fetti, Domenico";;"INV 3071, Recto; NIII 27152; MA 12622; vol.2, p.33";"Département des Arts graphiques"
cl020101339;"La Vierge, l'Enfant et le petit saint Jean";"Santi, Raffaello, dit Raphaël";;"INV 4106, Recto; NIII 24694; MA 12598; vol.2, p.196";"Département des Arts graphiques"
cl020011519;"Muse avec rouleau : Thalie";"Corneille, Michel II";;"INV 25389, Recto; NIII 6851; MA 6370; vol.10, p.309";"Département des Arts graphiques"
cl020011518;"Muse drapée dans son manteau : Clio";"Corneille, Michel II";;"INV 25388, Recto; NIII 6850; MA 6369; vol.10, p.309";"Département des Arts graphiques"
