ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020503774;"Entrée du couvent de Méga Spileo, dans le Péloponnèse";"Papety, Dominique";1846;"RF 1773.45, Recto; Inv. français, t. XIII B 121";"Département des Arts graphiques"
cl010257520;statuette;;"vers -460";"Br 160; MND 639";"Département des Antiquités grecques, étrusques et romaines"
cl010258247;statuette;;"-525 / -475  (4e quart VIe s. av. J.-C. ; fin ; 1e quart Ve s. av. J.-C. ; début)";"Br 4368; MND 2082";"Département des Antiquités grecques, étrusques et romaines"
cl010292286;statuette;;;"Br 4276; MND 1943";"Département des Antiquités grecques, étrusques et romaines"
cl010292805;statuette;;;"Br 492; MNC 1632";"Département des Antiquités grecques, étrusques et romaines"
cl020503839;"Les colonnes du temple de Zeus Olympien, à Athènes";"Papety, Dominique";1846;"RF 1773.92, Recto; Inv. français, t. XIII B 242";"Département des Arts graphiques"
cl010257463;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 127; MNC 1679";"Département des Antiquités grecques, étrusques et romaines"
cl010257464;statuette;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 128; MNC 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010257538;statuette;;"vers -460";"Br 169; MNC 655";"Département des Antiquités grecques, étrusques et romaines"
cl010259036;figurine;;"vers -570";"CA 11";"Département des Antiquités grecques, étrusques et romaines"
cl010289825;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 193; MNC 654";"Département des Antiquités grecques, étrusques et romaines"
cl010253943;épingle;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 6041; Br 4651.3; MND 942";"Département des Antiquités grecques, étrusques et romaines"
cl010258131;inscription;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 4069; MND 125";"Département des Antiquités grecques, étrusques et romaines"
cl010258209;statuette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4273; MND 1940";"Département des Antiquités grecques, étrusques et romaines"
cl010258386;œnochoé;;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Br 4638; MNE 905";"Département des Antiquités grecques, étrusques et romaines"
cl010258411;épingle;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"Br 4671";"Département des Antiquités grecques, étrusques et romaines"
cl010258448;épingle;;"-850 / -750  (3e quart IXe s. av. J.-C. ; 1e moitié VIIIe s. av. J.-C.)";"Br 4841";"Département des Antiquités grecques, étrusques et romaines"
cl010253939;épingle;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 4651; Br 4651.1; MND 942";"Département des Antiquités grecques, étrusques et romaines"
cl010257410;"manche de patère";;"-525 / -500  (4e quart VIe s. av. J.-C. ; fin)";"Br 109; MNC 651";"Département des Antiquités grecques, étrusques et romaines"
cl010258204;statuette;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 4263; MND 1930";"Département des Antiquités grecques, étrusques et romaines"
cl010292352;miroir;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 4376; MND 2107";"Département des Antiquités grecques, étrusques et romaines"
cl010292281;"statuette ; élément de candélabre";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 4266; MND 1933";"Département des Antiquités grecques, étrusques et romaines"
cl010258260;"manche de patère";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 4389; MND 2221";"Département des Antiquités grecques, étrusques et romaines"
cl010257542;miroir;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 1693; MNC 1676";"Département des Antiquités grecques, étrusques et romaines"
cl010252649;hydrie;;"-550 / -450  (1e moitié Ve s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Br 4468; Br 4469; MNE 45; MNE 44";"Département des Antiquités grecques, étrusques et romaines"
cl010257552;statuette;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 171; MNC 620";"Département des Antiquités grecques, étrusques et romaines"
cl010289136;"statuette ; couvercle de lébès";;;"Br 111; MNC 652";"Département des Antiquités grecques, étrusques et romaines"
cl010289735;statuette;;"-500 / -400  (Ve s. av. J.-C.)";"Br 174; MNC 745";"Département des Antiquités grecques, étrusques et romaines"
cl010257682;statuette;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 188; MNC 711";"Département des Antiquités grecques, étrusques et romaines"
cl010277080;statue;;"25 / 75  (2e quart Ie s. ap. J.-C. [?] ; 3e quart Ie s. ap. J.-C. [?])";"MND 1057; Ma 3384";"Département des Antiquités grecques, étrusques et romaines"
cl020212501;"Un centaure enlevant une nymphe";"Géricault, Théodore";;"INV 26738, Recto; NIII 35331; vol.11, p.161";"Département des Arts graphiques"
cl010249932;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 582; ED 89; N 3068";"Département des Antiquités grecques, étrusques et romaines"
cl010250015;cratère;;"-680 / -570  (1e quart VIe s. av. J.-C.)";"E 569; Cp Suppl 1";"Département des Antiquités grecques, étrusques et romaines"
cl010250026;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C. [?])";"S 6473";"Département des Antiquités grecques, étrusques et romaines"
cl010250069;chéneau;;"vers -460";"CC 300.a; Ma 721; N 1754";"Département des Antiquités grecques, étrusques et romaines"
cl010250071;chéneau;;"après -36";"CC 300.b; Ma 722; N 1751";"Département des Antiquités grecques, étrusques et romaines"
cl010250135;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.3";"Département des Antiquités grecques, étrusques et romaines"
cl010250273;œnochoé;"près du peintre de Dodwell ; groupe de Kalinderu";"-590 / -570  (1e quart VIe s. av. J.-C.)";"A 438.1; NIII 2357";"Département des Antiquités grecques, étrusques et romaines"
cl010250289;pyxis;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 6187.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250293;pyxis;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 6188.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250311;phiale;;"-640 / -625  (3e quart VIIe s. av. J.-C.)";"CA 3846";"Département des Antiquités grecques, étrusques et romaines"
cl010250313;"pyxis ; couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNC 336";"Département des Antiquités grecques, étrusques et romaines"
cl010250399;cratère;"peintre du Louvre E 627";"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 627; Cp 27";"Département des Antiquités grecques, étrusques et romaines"
cl010250408;pyxis;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"MNC 667; L 163.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250414;œnochoé;"peintre de Dodwell";"-590 / -570  (1e quart VIe s. av. J.-C.)";"CA 2; L 165.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250438;coupe;"peintre des cavaliers";"-550 / -540  (3e quart VIe s. av. J.-C.)";"E 666; Cp FR 136; Cp FR 126";"Département des Antiquités grecques, étrusques et romaines"
cl010250439;cratère;"groupe des chevreuils anguleux";"vers -600";"E 628; Cp 56 bis; S 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010250477;"groupe de figurines";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 496";"Département des Antiquités grecques, étrusques et romaines"
cl010250722;chéneau;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"CC 306.c; Ma 731; N 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010250981;aryballe;;"-630 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 12092";"Département des Antiquités grecques, étrusques et romaines"
cl010250982;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Cp 12102; Camp. 11242";"Département des Antiquités grecques, étrusques et romaines"
cl010250990;alabastre;;"vers -600";"Cp 12093; Camp. 11232";"Département des Antiquités grecques, étrusques et romaines"
cl010251010;olpé;"peintre de Clermont-Ferrand";"vers -630";"Cp 12098; Camp. 11238";"Département des Antiquités grecques, étrusques et romaines"
cl010251193;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1360.22; AM 1360.23";"Département des Antiquités grecques, étrusques et romaines"
cl010251327;cratère;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"E 591; Cp 25";"Département des Antiquités grecques, étrusques et romaines"
cl010251333;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 15798";"Département des Antiquités grecques, étrusques et romaines"
cl010251778;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.38";"Département des Antiquités grecques, étrusques et romaines"
cl010251827;vase;;-1100;"S 553.8";"Département des Antiquités grecques, étrusques et romaines"
cl010251839;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"S 553.7";"Département des Antiquités grecques, étrusques et romaines"
cl010251851;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"S 553.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251933;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.65";"Département des Antiquités grecques, étrusques et romaines"
cl010251940;"vase ouvert";;-1100;"MNC 758.B";"Département des Antiquités grecques, étrusques et romaines"
cl010251947;"vase ouvert";;-1330;"CA 3026.21";"Département des Antiquités grecques, étrusques et romaines"
cl010252284;œnochoé;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"Eléonte 525; Elé 388";"Département des Antiquités grecques, étrusques et romaines"
cl010252298;cotyle;;"vers -550";"Eléonte 6; CA 2373; Elé 5";"Département des Antiquités grecques, étrusques et romaines"
cl010252304;cotyle;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 25; CA 2397; Elé 24";"Département des Antiquités grecques, étrusques et romaines"
cl010252305;lékané;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1999.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252306;pyxis;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 633; Elé 99";"Département des Antiquités grecques, étrusques et romaines"
cl010252334;pyxis;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 732; CA 4054; Elé 198";"Département des Antiquités grecques, étrusques et romaines"
cl010252358;aryballe;;"vers -600";"Eléonte 204; Elé 87";"Département des Antiquités grecques, étrusques et romaines"
cl010252360;cratérisque;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 51; CA 2379; Elé 51";"Département des Antiquités grecques, étrusques et romaines"
cl010252362;alabastre;;"-630 / -620  (3e quart VIIe s. av. J.-C.)";"Eléonte 328; Elé 206";"Département des Antiquités grecques, étrusques et romaines"
cl010252364;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Eléonte 207; CA 4023; Elé 90";"Département des Antiquités grecques, étrusques et romaines"
cl010252368;aryballe;"peintre de Falstaff";"vers -600";"Eléonte 585; CA 4021; Elé 51";"Département des Antiquités grecques, étrusques et romaines"
cl010252370;alabastre;;"-600 / -590  (1e quart VIe s. av. J.-C.)";"Eléonte 680; CA 4022; Elé 146";"Département des Antiquités grecques, étrusques et romaines"
cl010252372;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 241; CA 4014; Elé 123";"Département des Antiquités grecques, étrusques et romaines"
cl010252374;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 501; CA 4020; Elé 364";"Département des Antiquités grecques, étrusques et romaines"
cl010252375;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 90; CA 2370; Elé 90";"Département des Antiquités grecques, étrusques et romaines"
cl010252376;aryballe;;"-580 / -570  (2e quart VIe s. av. J.-C.)";"Eléonte 325; CA 4016; Elé 204";"Département des Antiquités grecques, étrusques et romaines"
cl010252378;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 696; Elé 162";"Département des Antiquités grecques, étrusques et romaines"
cl010252418;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 111; CA 2476; Elé 111";"Département des Antiquités grecques, étrusques et romaines"
cl010252440;cotyle;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Cp 12303";"Département des Antiquités grecques, étrusques et romaines"
cl010252722;pyxis;;"-600 / -595  (1e quart VIe s. av. J.-C.)";"MNB 625; L 160";"Département des Antiquités grecques, étrusques et romaines"
cl010252775;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C.)";"Bj 92.1; MNC 328";"Département des Antiquités grecques, étrusques et romaines"
cl010253143;"bandelette votive";;;"Br 4079.3; Br 4079.F; MNC 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010253230;cotyle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 3776.b";"Département des Antiquités grecques, étrusques et romaines"
cl010253233;pyxis;;"-590 / -570  (1e moitié VIe s. av. J.-C.)";"A 434; NIII 1571; S 428";"Département des Antiquités grecques, étrusques et romaines"
cl010253234;"couvercle d'exaleiptron";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"NIII 1612.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253598;aryballe;;"vers -550";"E 365; Cp 416";"Département des Antiquités grecques, étrusques et romaines"
cl010253697;amphorisque;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"LL 151; E 449; N 3088";"Département des Antiquités grecques, étrusques et romaines"
cl010253747;aryballe;;"vers -600";"E 331 bis; Cp 2149";"Département des Antiquités grecques, étrusques et romaines"
cl010253749;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 532";"Département des Antiquités grecques, étrusques et romaines"
cl010253778;aryballe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"CA 64; L 139; S 6305";"Département des Antiquités grecques, étrusques et romaines"
cl010253917;cotyle;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 237; CA 4098; Elé 119";"Département des Antiquités grecques, étrusques et romaines"
cl010253919;œnochoé;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 238; Elé 120";"Département des Antiquités grecques, étrusques et romaines"
cl010254035;pot;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 232; Elé 114";"Département des Antiquités grecques, étrusques et romaines"
cl010254137;cotyle;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 190; CA 4158; Elé 73";"Département des Antiquités grecques, étrusques et romaines"
cl010254142;coupelle;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 162; Elé 45";"Département des Antiquités grecques, étrusques et romaines"
cl010254149;cotyle;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 158; Elé 41";"Département des Antiquités grecques, étrusques et romaines"
cl010254153;plat;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 154; Elé 37";"Département des Antiquités grecques, étrusques et romaines"
cl010254234;phiale;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 101; CA 2427; Elé 101";"Département des Antiquités grecques, étrusques et romaines"
cl010254265;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 741; Elé 207";"Département des Antiquités grecques, étrusques et romaines"
cl010254788;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 275; AM 496";"Département des Antiquités grecques, étrusques et romaines"
cl010254896;aryballe;"peintre de Salzmann";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"A 407; NIII 1620; S 409";"Département des Antiquités grecques, étrusques et romaines"
cl010254907;aryballe;"groupe du lion";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 419; NIII 1543; S 623";"Département des Antiquités grecques, étrusques et romaines"
cl010254909;alabastre;"groupe de Luxus";"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 421; NIII 2354";"Département des Antiquités grecques, étrusques et romaines"
cl010254914;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 426; NIII 1550; S 416";"Département des Antiquités grecques, étrusques et romaines"
cl010254919;alabastre;"peintre de la frise des guerriers";"-590 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"A 435; NIII 1525; S 673";"Département des Antiquités grecques, étrusques et romaines"
cl010254922;alabastre;"groupe du Louvre A 439";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"A 439; NIII 2397; S 415";"Département des Antiquités grecques, étrusques et romaines"
cl010254924;olpé;"peintre du sphinx ; peintre de Palerme 2475";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"A 441; NIII 2359";"Département des Antiquités grecques, étrusques et romaines"
cl010254928;aryballe;"groupe du lion ; peintre du bucrane de Hambourg ; atelier des lions héraldiques";"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 445; S 437";"Département des Antiquités grecques, étrusques et romaines"
cl010254931;aryballe;"pendant-panther aryballoi painter";"vers -600";"A 448; NIII 1548; S 425";"Département des Antiquités grecques, étrusques et romaines"
cl010254936;aryballe;"groupe des panthères et oiseaux ; peintre du Louvre A 454 ; peintre du Louvre A 454";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 454; S 681";"Département des Antiquités grecques, étrusques et romaines"
cl010254946;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 465; NIII 1527";"Département des Antiquités grecques, étrusques et romaines"
cl010254947;aryballe;"groupe du lion";"vers 600";"A 466; S 619";"Département des Antiquités grecques, étrusques et romaines"
cl010254950;aryballe;"groupe du lion";"-610 / -600  (4e quart VIIe s. av. J.-C.)";"A 469; S 433";"Département des Antiquités grecques, étrusques et romaines"
cl010254977;amphore;;-1100;"A 493; MNC 756";"Département des Antiquités grecques, étrusques et romaines"
cl010254981;"vase fermé";;-1100;"A 494.4; S 550.4";"Département des Antiquités grecques, étrusques et romaines"
cl010254982;"vase fermé";;-1100;"A 494.5; S 550.5";"Département des Antiquités grecques, étrusques et romaines"
cl010254987;œnochoé;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"A 498; KLa 2.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255031;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1014";"Département des Antiquités grecques, étrusques et romaines"
cl010255043;alabastre;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010255045;œnochoé;;"-1380 / -1300  (XIVe s. av. J.-C.)";"AM 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010255057;aryballe;"groupe du lion";"vers -600";"AM 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010255076;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"AM 1101";"Département des Antiquités grecques, étrusques et romaines"
cl010255106;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1360.21";"Département des Antiquités grecques, étrusques et romaines"
cl010255108;"vase fermé";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1360.25";"Département des Antiquités grecques, étrusques et romaines"
cl010255129;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.16";"Département des Antiquités grecques, étrusques et romaines"
cl010255295;aryballe;;"vers -550";"AM 1561";"Département des Antiquités grecques, étrusques et romaines"
cl010255296;aryballe;;"vers -550";"AM 1563";"Département des Antiquités grecques, étrusques et romaines"
cl010255299;aryballe;;"vers -550";"AM 1566";"Département des Antiquités grecques, étrusques et romaines"
cl010255300;aryballe;;"vers -550";"AM 1569";"Département des Antiquités grecques, étrusques et romaines"
