ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020511839;"3 janvier 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3023, Recto; Inventaire Autographes C 3023";"Département des Arts graphiques"
cl020511848;"2 mars 1872, Paris, à M. Onfroy";"Millet, Jean Francois";1872;"A 3032, Recto; Inventaire Autographes C 3032";"Département des Arts graphiques"
cl020511852;"29 mars 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3036, Recto; Inventaire Autographes C 3036";"Département des Arts graphiques"
cl020511853;"4 avril 1872, Barbizon, M. Onfroy";"Millet, Jean Francois";1872;"A 3037, Recto; Inventaire Autographes C 3037";"Département des Arts graphiques"
cl020511863;"1er juin 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3046, Recto; Inventaire Autographes C 3046";"Département des Arts graphiques"
cl020511865;"20 juin 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3048, Recto; Inventaire Autographes C 3048";"Département des Arts graphiques"
cl020511868;"8 août 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3051, Recto; Inventaire Autographes C 3051";"Département des Arts graphiques"
cl020511876;"30 décembre 1872, sans lieu, à M. Onfroy";"Millet, Jean Francois";1872;"A 3059, Recto; Inventaire Autographes C 3059";"Département des Arts graphiques"
cl020511881;"17 mars 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3064, Recto; Inventaire Autographes C 3064";"Département des Arts graphiques"
cl020511889;"30 avril 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3072, Recto; Inventaire Autographes C 3072";"Département des Arts graphiques"
cl020511896;"17 juillet 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3079, Recto; Inventaire Autographes C 3079";"Département des Arts graphiques"
cl020511897;"4 juillet 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3080, Recto; Inventaire Autographes C 3080";"Département des Arts graphiques"
cl020511899;"4 septembre 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3082, Recto; Inventaire Autographes C 3082";"Département des Arts graphiques"
cl020511901;"16 octobre 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3084, Recto; Inventaire Autographes C 3084";"Département des Arts graphiques"
cl020511903;"30 décembre 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3086, Recto; Inventaire Autographes C 3086";"Département des Arts graphiques"
cl020511905;"2 avril 1874, Barbizon, à M. Onfroy";"Millet, Jean Francois";1874;"A 3088, Recto; Inventaire Autographes C 3088";"Département des Arts graphiques"
cl020511906;"24 avril 1874, Barbizon, à M. Onfroy";"Millet, Jean Francois";1874;"A 3089, Recto; Inventaire Autographes C 3089";"Département des Arts graphiques"
cl020511907;"26 juin 1874, Barbizon, à M. Onfroy";"Millet, Jean Francois";1874;"A 3090, Recto; Inventaire Autographes C 3090";"Département des Arts graphiques"
cl020511908;"24 septembre 1874, Barbizon, à M. Onfroy";"Millet, Jean Francois";1874;"A 3091, Recto; Inventaire Autographes C 3091";"Département des Arts graphiques"
