ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010104934;"Fontaine à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 10891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103360;"Fontaine à thé";"Lebrun, Marc-Augustin";"1819 / 1827  (1ère moitié du XIXe siècle)";"OA 11751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104573;"Fontaine à thé";"Biennais, Martin-Guillaume";"1817 / 1819  (1e quart du XIXe siècle)";"OA 11835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101169;"Fontaine à thé";"Lebrun, Marc-Augustin";"vers 1845";"OA 11218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113397;"Fontaine à thé d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115279;"Fontaine à thé de quarante tasses";"Christofle, Charles";"1849 / 1853  (Milieu du XIXe siècle)";"OA 12247 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208807;"Fontaine du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Boullier, Antoine";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115277;"Fontaine à thé, d'un ensemble avec le pot à crème OA 12246 2";"Duponchel, Henry ; Morel, Jean-Valentin";"vers 1848";"OA 12246 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010364524;"Service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020584456;Fontaine;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/28 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584465;Fontaine;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/37 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584450;Fontaine;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/22 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020112350;"Vénus à la fontaine";"Poussin, Nicolas";"vers 1657";"RF 762, Recto; HDLS 345; Inv. français, t. XIII B 1753; vol.19, p.62";"Département des Arts graphiques"
cl010115278;"Pot à crème, d'un ensemble avec la fontaine à thé OA 12246 1";"Morel, Jean-Valentin ; Duponchel, Henry";"vers 1849";"OA 12246 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020233748;"Projet d'une fontaine ; plan de bâtiment";"AMMANNATI Bartolomeo";;"INV 711, Verso; NIII 21341; MA 12560; Inventaire italien, t.I U 1; vol.1, p.124";"Département des Arts graphiques"
cl020001231;"Projet pour la fontaine de Neptune sur la Piazza della Signoria à Florence";"AMMANNATI Bartolomeo";;"INV 711, Recto; NIII 21341; MA 12560; Inventaire italien, t.I U 1; vol.1, p.124";"Département des Arts graphiques"
cl020010200;"Fontaine au gnome";"Bouchardon, Edme";1735/1737;"INV 24280, Recto; NIII 14911; MA 12411; vol.10, p.124";"Département des Arts graphiques"
cl020101808;"Projet de fontaine avec Persée tuant Méduse ; Pégase";"ZUCCHI Jacopo";;"INV 4553, Recto; NIII 8129; MA 7631; Inventaire italien, t.I U 368; vol.2, p.263";"Département des Arts graphiques"
cl010111605;"Service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Boullier, Antoine";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000508;"Vue de la Fontaine du Triton du Bernin, à Rome";"BELLA Stefano della";;"INV 325, Recto; NIII 16021; MA 12520; Inventaire italien, t.II V 43; vol.1, p.57";"Département des Arts graphiques"
cl020001449;"Narcisse à la fontaine avec Amour et Echo ; croquis de têtes";"CARDI Lodovico";;"INV 905, Recto; NIII 21841; MA 12562; Inventaire italien, t.III W 149; vol.1, p.149";"Département des Arts graphiques"
cl020212558;"La Fontaine de Diane au château d'Anet";"Goujon, Jean";;"INV 26786, Recto; NIII 33766; vol.11, p.171";"Département des Arts graphiques"
cl020001544;"Etudes d'un édifice avec baie et fontaine dans une niche à coquille";"VINI Sebastiano";;"INV 978, Recto; NIII 21486; MA 12560; Inventaire italien, t.I U 393; vol.1, p.158";"Département des Arts graphiques"
cl020554039;"Fontaine avec enfants";"FINIGUERRA Maso";;"150 Ni/ Recto; 2235; vol.9, p.44";"Département des Arts graphiques"
cl020001546;"Deux études d'un édifice avec baie et fontaine dans une niche à coquille";"VINI Sebastiano";;"INV 979, Recto; NIII 21487; MA 12560; Inventaire italien, t.I U 394; vol.1, p.158";"Département des Arts graphiques"
cl020584464;"Fontaine couronnée d'un corail";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/36 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020000056;"Projet d'une fontaine avec la statue d'Esculape dans une niche";"Tribolo, Niccolo";"vers 1537";"INV 49, Recto; NIII 21602; MA 12561; Inventaire italien, t.I U 184; vol.1, p.8";"Département des Arts graphiques"
cl020000137;"Neptune, des monstres marins à ses pieds";"Bandinelli, Baccio";;"INV 122, Recto; NIII 22708; MA 12584; Inventaire italien, t. IX FV 74; vol.1, p.21";"Département des Arts graphiques"
