ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010321041;"Tesson au personnage rayé";;"1200 / 1300  (XIIIe siècle)";"MAO 490/4";"Département des Arts de l'Islam"
cl010101454;"Le Cheval rayé, de la tenture des Indes";"Eeckhout, Albert van der ; Post, Frans ; Manufacture des Gobelins";"vers 1690";"OAR 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319740;"Fragment au personnage à turban rayé";;"vers 1250";"MAO 490/20";"Département des Arts de l'Islam"
cl020043644;"Jeune fille assise au châle rayé";"MULLER Gerard";;"RF 39761, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020019334;"Portrait d'homme en habit rayé bleu-gris";"LEMOINE Jacques Antoine Marie";;"RF 5037, Recto; Invent. miniatures ivoire j 426; vol.20, p.323";"Département des Arts graphiques"
cl020019328;"Jeune femme avec un corsage blanc rayé vert";"Hall, Peter-Adolf";;"RF 5031, Recto; Invent. miniatures ivoire j 292; vol.20, p.322";"Département des Arts graphiques"
cl010328880;"Carreau au vase d'oeillets rayé et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/17; OA 7457 bis 7/6; 64 (?); 65 (?); OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl020034340;"Portrait d'homme en habit bleu et gilet blanc rayé bleu";"ADAM Isaac";;"RF 30837, Recto; Catalogue Donation D. David-Weill DDW 195; vol.26, p.258";"Département des Arts graphiques"
cl010329830;"Carreau au vase d'oeillets rayé et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 41; OA 7457 bis 8.1; X 49";"Département des Arts de l'Islam"
cl010329833;"Carreau au vase d'oeillets rayé et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 43; OA 7457 bis 8.3; X 49";"Département des Arts de l'Islam"
cl010328854;"Carreau au vase d'oeillets rayé et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/15; OA 7457 bis 7/4; 64 (?); 65 (?); OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010343183;tissu;;"395 / 641  (époque byzantine)";"ME 1053; G 2664";"Département des Arts de Byzance et des Chrétientés en Orient"
