ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270728;"Tirage d’une statue de Commode, jeune, drapé.";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0253";"Département des Antiquités grecques, étrusques et romaines"
cl010383104;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 8402";"Département des Antiquités grecques, étrusques et romaines"
cl010173930;perle;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"S 1245; N III ?";"Département des Antiquités orientales"
cl010173925;collier;;;"S 1237; N III ?";"Département des Antiquités orientales"
cl010173926;collier;;;"S 1238; N III ?";"Département des Antiquités orientales"
cl010173929;collier;;;"N III 1658; S 1240";"Département des Antiquités orientales"
cl010250348;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 79 bis; MR 151; 143390 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010155697;figurine;;"-520 / -500  (VIe s. av. J.-C.)";"AO 31592; N III 1504; S 1235";"Département des Antiquités orientales"
cl010155698;figurine;;"-520 / -500  (VIe s. av. J.-C.)";"AO 31593; S 1236; N III 1500";"Département des Antiquités orientales"
cl010271490;statue;;;"Gy 1367";"Département des Antiquités grecques, étrusques et romaines"
cl010123351;stèle;;"0 / 300  (Romain Impérial)";"AO 2206; DAIN 1933, 145";"Département des Antiquités orientales"
cl010123356;autel;;"0 / 100  (Romain Impérial)";"AO 4452";"Département des Antiquités orientales"
cl010123362;statue;;"-100 / 0  (Romain Impérial)";"AO 4996; AR 65";"Département des Antiquités orientales"
cl010123365;"linteau de porte";;"100 / 200  (Romain Impérial)";"AO 11078";"Département des Antiquités orientales"
cl010123370;vase;;"100 / 200  (Romain Impérial)";"AO 4989; DAIN 1933, 146";"Département des Antiquités orientales"
cl010123371;relief;;"100 / 200  (Romain Impérial)";"AO 4992; AR 72";"Département des Antiquités orientales"
cl010124499;brûle-parfum;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"DAO 19; CIH 828; RES 186; Borély 5304";"Département des Antiquités orientales"
cl010124643;vase;;"0 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 24097";"Département des Antiquités orientales"
cl010124644;stèle;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 1029; LOUVRE 9; CIH 445; RES 635, ADD.3195; CALVET 1997, 18";"Département des Antiquités orientales"
cl010124649;statue;;"-700 / -400  (Période des mukarribs de Saba' [?])";"DAO 21; CALVET 1997, 2; Borély 5542";"Département des Antiquités orientales"
cl010124663;relief;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4562; CIH 851";"Département des Antiquités orientales"
cl010124668;"base de statue";;"0 / 300  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4102; CIH 479; RES 458";"Département des Antiquités orientales"
cl010124678;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4095; RES 4269; CIAS I 2 T53/96.51";"Département des Antiquités orientales"
cl010124683;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4746";"Département des Antiquités orientales"
cl010124684;"tête funéraire ; masque";;"-300 / -200  (Période des rois de Saba' [?])";"AO 5969; LOUVRE 14B; MNB 2025; CIH 793; RES 641";"Département des Antiquités orientales"
cl010151517;dalle;;"-500 / -400  (Ve s. av. J.-C.)";"AO 27226; AO 5074; KAI 230; CIS II 115";"Département des Antiquités orientales"
cl010155675;statue;;"-100 / 200  (Ie s. av. J.-C.)";"AO 31571";"Département des Antiquités orientales"
cl010165302;"ustensile domestique ; élément de vase";;"0 / 300  (Début ère chrétienne [?])";"AO 4455";"Département des Antiquités orientales"
cl010165431;"Lampe avec avant-train de bouquetin";;"-500 / -400  ";"AO 4606";"Département des Antiquités orientales"
cl010165548;"plaque ; niche";;0;"AO 4749";"Département des Antiquités orientales"
cl010165725;bloc;;;"AO 4984";"Département des Antiquités orientales"
cl010167149;figurine;;"-8000 / 1244  (Date inconnue)";"AO 6506; CIAS I 2 F87//96.51";"Département des Antiquités orientales"
cl010495321;sculpture;;"-500 / -200  (Arabie)";"RCU.2022.275; 140 D 4";"Département des Antiquités orientales"
cl010120278;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1426 C";"Département des Antiquités orientales"
cl010120652;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 570; E 25477";"Département des Antiquités orientales"
cl010120658;figurine;;"-750 / -475  (Chypro-archaïque)";"N III 3292; Heuzey, 1923, n° 266";"Département des Antiquités orientales"
cl010120659;figurine;;"-750 / -475  (Chypro-archaïque)";"MNB 98; Heuzey, 1923, n° 201";"Département des Antiquités orientales"
cl010121438;"figurine ; amulette ; pendentif";;"-600 / -500  (VIe s. av. J.-C.)";"N III 2417; MN 2245";"Département des Antiquités orientales"
cl010123163;vase;;"vers -540";"AM 231; Heuzey, 1923, n° 229-232";"Département des Antiquités orientales"
cl010124731;figurine;;"-600 / -475  (Chypro-archaïque II)";"MNB 13";"Département des Antiquités orientales"
cl010124877;vase;;"-500 / 600  (Phénicien)";"AM 329";"Département des Antiquités orientales"
cl010125045;figurine;;"-600 / -475  (Chypro-archaïque II)";"AO 1324";"Département des Antiquités orientales"
cl010140177;"scarabée ; cachet";;"-1200 / -100  (Phénicien)";"AO 1543; CCO A. 1132; AO 5829";"Département des Antiquités orientales"
cl010120341;"Stèle de Teima";;"-500 / -359  (Ve s. av. J.-C.)";"AO 1505; CIS II 113; KAI 228";"Département des Antiquités orientales"
cl010123225;"porte ; chambranle de fenêtre";;"0 / 200  (Romain Impérial)";"AO 5018; Dussaud 1912, 6";"Département des Antiquités orientales"
cl010123354;relief;;"-63 / 324  (Romain Impérial [?])";"AO 3748";"Département des Antiquités orientales"
cl010123355;"autel ; cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4451";"Département des Antiquités orientales"
cl010123358;autel;;"-100 / 100  (Romain Impérial)";"AO 4990; AR 71";"Département des Antiquités orientales"
cl010123360;vase;;"-100 / 0  (Romain Impérial)";"AO 4993; AR 73";"Département des Antiquités orientales"
cl010123361;statue;;"-100 / 100  (Romain Impérial)";"AO 4995; AR 64";"Département des Antiquités orientales"
cl010123363;statue;;"-100 / 0  (Romain Impérial)";"AO 4997; AR 66";"Département des Antiquités orientales"
cl010123366;niche;;"-100 / 100  (Romain Impérial)";"AO 11079";"Département des Antiquités orientales"
cl010123367;stèle;;"100 / 200  (Romain Impérial)";"AO 11215";"Département des Antiquités orientales"
cl010124500;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1547; LOUVRE 28; CIH 690; RES 656";"Département des Antiquités orientales"
cl010124655;autel;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 4977; ACAD. 5; RES 3252; M 285; KAMNA 21";"Département des Antiquités orientales"
cl010124660;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 5965; ACAD. 7; AO 22893; CIH 706";"Département des Antiquités orientales"
cl010124667;statue;;"0 / 300  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4736; CIH 942";"Département des Antiquités orientales"
cl010124672;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1548; LOUVRE 27; CIH 692; RES 655";"Département des Antiquités orientales"
cl010124679;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4695";"Département des Antiquités orientales"
cl010124685;"tête funéraire ; masque";;"-300 / -200  (Période des rois de Saba' [?])";"AO 21125; CIAS I 2 T57, 47.12, No 1";"Département des Antiquités orientales"
cl010124686;niche;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4975; ACAD. 2; CIH 456";"Département des Antiquités orientales"
