ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020566935;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54143, 1; vol.35, p.68";"Département des Arts graphiques"
cl020566936;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54143, 2; vol.35, p.68";"Département des Arts graphiques"
cl020566937;"Femme de dos assise sur une chaise et croquis d'une tête";"OSBERT Alphonse";;"RF 54143, 3; vol.35, p.68";"Département des Arts graphiques"
cl020566938;"Escalier accédant à un passage voûté";"OSBERT Alphonse";;"RF 54143, 4; vol.35, p.68";"Département des Arts graphiques"
cl020566939;"Jeune garçon en buste, de profil à gauche, coiffé d'un grand chapeau";"OSBERT Alphonse";;"RF 54143, 5; vol.35, p.68";"Département des Arts graphiques"
cl020566940;"Croquis d'un couple enlacé, l'homme assis, la femme debout";"OSBERT Alphonse";;"RF 54143, 6; vol.35, p.68";"Département des Arts graphiques"
cl020566941;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54143, 7; vol.35, p.68";"Département des Arts graphiques"
cl020566942;"Croquis inachevé de paysage";"OSBERT Alphonse";;"RF 54143, 8; vol.35, p.68";"Département des Arts graphiques"
cl020566943;"Femme assise sur un banc, de dos";"OSBERT Alphonse";;"RF 54143, 9; vol.35, p.68";"Département des Arts graphiques"
cl020566945;"Vue sur un jardin et le portail d'une église à travers un porche cintré";"OSBERT Alphonse";;"RF 54143, 10; vol.35, p.68";"Département des Arts graphiques"
cl020566946;"Etude d'après un modèle masculin, assis sur un tabouret, de trois quarts à droite";"OSBERT Alphonse";;"RF 54143, 11; vol.35, p.68";"Département des Arts graphiques"
cl020566947;"Croquis de deux armoiries dont l'une surmontées d'une couronne";"OSBERT Alphonse";;"RF 54143, 12; vol.35, p.68";"Département des Arts graphiques"
cl020566948;"Etude d'après un antique (athlète ?)";"OSBERT Alphonse";;"RF 54143, 13; vol.35, p.68";"Département des Arts graphiques"
cl020566949;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54143, 14; vol.35, p.69";"Département des Arts graphiques"
cl020566950;"Croquis d'un ecclésiastique (?) en surplis, de dos";"OSBERT Alphonse";;"RF 54143, 15; vol.35, p.69";"Département des Arts graphiques"
cl020566951;"Croquis d'après le torse du Belvédère";"OSBERT Alphonse";;"RF 54143, 16; vol.35, p.69";"Département des Arts graphiques"
cl020566952;"Armoiries surmontées d'une couronne";"OSBERT Alphonse";;"RF 54143, 17; vol.35, p.69";"Département des Arts graphiques"
cl020566953;"Etude d'après un antique, corps d'homme, sans tête, ni bras";"OSBERT Alphonse";;"RF 54143, 18; vol.35, p.69";"Département des Arts graphiques"
cl020566954;"Motif architectural";"OSBERT Alphonse";;"RF 54143, 19; vol.35, p.69";"Département des Arts graphiques"
cl020566955;"Croquis sommaire d'un uniforme";"OSBERT Alphonse";;"RF 54143, 20; vol.35, p.69";"Département des Arts graphiques"
cl020566956;"Etude d'après un fragment du fronton du Parthénon, Illyssos";"OSBERT Alphonse";;"RF 54143, 21; vol.35, p.69";"Département des Arts graphiques"
cl020566957;"Etude d'après l'antique, nu masculin de trois quarts à gauche";"OSBERT Alphonse";;"RF 54143, 22; vol.35, p.69";"Département des Arts graphiques"
cl020566958;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54143, 23; vol.35, p.69";"Département des Arts graphiques"
cl020566959;"Croquis d'une loggia (loggia degli Langi à Florence ?)";"OSBERT Alphonse";;"RF 54143, 24; vol.35, p.69";"Département des Arts graphiques"
cl020566960;"Etude d'après l'antique, détail d'une frise avec les neuf muses";"OSBERT Alphonse";;"RF 54143, 25; vol.35, p.69";"Département des Arts graphiques"
cl020566961;"Léger croquis architectural";"OSBERT Alphonse";;"RF 54143, 26; vol.35, p.69";"Département des Arts graphiques"
cl020566962;"Etude d'après l'antique, empereur ou général romain, en buste, de profil à gauche";"OSBERT Alphonse";;"RF 54143, 27; vol.35, p.69";"Département des Arts graphiques"
cl020566963;"Femme vue de dos, vêtue d'une longue cape et coiffée d'un petit chapeau";"OSBERT Alphonse";;"RF 54143, 28; vol.35, p.69";"Département des Arts graphiques"
cl020566964;"Tête d'homme aux yeux écarquillés, d'après la statuaire";"OSBERT Alphonse";;"RF 54143, 29; vol.35, p.69";"Département des Arts graphiques"
cl020566965;"Etude d'une main gauche avec le petit doigt plié";"OSBERT Alphonse";;"RF 54143, 30; vol.35, p.70";"Département des Arts graphiques"
cl020566966;"Etude d'après l'antique, corps de femme sans tête ni bras";"OSBERT Alphonse";;"RF 54143, 31; vol.35, p.70";"Département des Arts graphiques"
cl020566967;"Etude d'après l'antique, buste d'empereur romain, tête voilée, de face";"OSBERT Alphonse";;"RF 54143, 32; vol.35, p.70";"Département des Arts graphiques"
cl020566968;"Tête de cheval d'après un élément du fronton du Parthénon";"OSBERT Alphonse";;"RF 54143, 33; vol.35, p.70";"Département des Arts graphiques"
cl020566969;"Tête d'une paysanne italienne coiffée d'un foulard replié sur les cheveux, ruban avec un bijou autour du cou";"OSBERT Alphonse";;"RF 54143, 34; vol.35, p.70";"Département des Arts graphiques"
cl020566970;"Etude d'après l'antique, corps de femme sans tête ni bras";"OSBERT Alphonse";;"RF 54143, 35; vol.35, p.70";"Département des Arts graphiques"
cl020566971;"Croquis d'une figure féminine dansant, jupon relevé";"OSBERT Alphonse";;"RF 54143, 36; vol.35, p.70";"Département des Arts graphiques"
cl020566972;"Etude d'après l'antique, tête d'Hercule coiffée d'une peau de bête";"OSBERT Alphonse";;"RF 54143, 37; vol.35, p.70";"Département des Arts graphiques"
cl020566973;"Etude d'après l'antique, tête d'homme de profil à gauche";"OSBERT Alphonse";;"RF 54143, 38; vol.35, p.70";"Département des Arts graphiques"
cl020566974;"Croquis de paysage avec des arbres";"OSBERT Alphonse";;"RF 54143, 39; vol.35, p.70";"Département des Arts graphiques"
cl020566975;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54143, 40; vol.35, p.70";"Département des Arts graphiques"
cl020566976;"Femme drapée et voilée, avançant, de profil à gauche";"OSBERT Alphonse";;"RF 54143, 41; vol.35, p.70";"Département des Arts graphiques"
cl020566977;"Deux copies d'après des reliefs : adolescent en tunique avec une lance et homme barbu, drapé, tenant un bâton";"OSBERT Alphonse";;"RF 54143, 42; vol.35, p.70";"Département des Arts graphiques"
cl020566978;"Deux cavaliers casqués et armés, de profil à gauche, d'après l'antique. Croquis de deux personnages dont l'un est couché, l'autre assis, jouant de la flûte";"OSBERT Alphonse";;"RF 54143, 43; vol.35, p.71";"Département des Arts graphiques"
cl020566979;"Deux têtes d'hommes, de profil à gauche, d'après Raphaël (?)";"OSBERT Alphonse";;"RF 54143, 44; vol.35, p.71";"Département des Arts graphiques"
cl020566980;"Rapide croquis d'un personnage assis, de trois-quarts à gauche";"OSBERT Alphonse";;"RF 54143, 45; vol.35, p.71";"Département des Arts graphiques"
cl020566981;"Etude d'après l'antique, corps d'homme sans tête ni bras";"OSBERT Alphonse";;"RF 54143, 46; vol.35, p.71";"Département des Arts graphiques"
cl020566982;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54143, 47; vol.35, p.71";"Département des Arts graphiques"
cl020566984;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54143, 48; vol.35, p.71";"Département des Arts graphiques"
cl020566986;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54143, 49; vol.35, p.71";"Département des Arts graphiques"
cl020566987;"Croquis de têtes d'hommes";"OSBERT Alphonse";;"RF 54143, 50; vol.35, p.71";"Département des Arts graphiques"
cl020566988;"Quatre hommes drapés de face (détail d'une frise ?)";"OSBERT Alphonse";;"RF 54143, 51; vol.35, p.71";"Département des Arts graphiques"
cl020566989;"Deux femmes drapées, assises sur une marche, pleurant";"OSBERT Alphonse";;"RF 54143, 52; vol.35, p.71";"Département des Arts graphiques"
cl020566990;"Croquis d'un oriental";"OSBERT Alphonse";;"RF 54143, 53; vol.35, p.72";"Département des Arts graphiques"
cl020566991;"Tête de mulet";"OSBERT Alphonse";;"RF 54143, 54; vol.35, p.72";"Département des Arts graphiques"
cl020566992;"Trois têtes d'hommes barbus, d'après Raphaël (?)";"OSBERT Alphonse";;"RF 54143, 55; vol.35";"Département des Arts graphiques"
cl020566993;"Croquis sommaire d'un plan";"OSBERT Alphonse";;"RF 54143, 56; vol.35, p.72";"Département des Arts graphiques"
cl020566994;"Fragment d'étiquette";"OSBERT Alphonse";;"RF 54143, 57; vol.35, p.72";"Département des Arts graphiques"
cl020569639;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 1; vol.35, p.72";"Département des Arts graphiques"
cl020569640;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 2; vol.35, p.72";"Département des Arts graphiques"
cl020569641;"Croquis indéterminé";"OSBERT Alphonse";;"RF 54144, 3; vol.35, p.72";"Département des Arts graphiques"
cl020569642;"Danseuse en tutu, sur les pointes, de dos, se regardant dans une glace";"OSBERT Alphonse";;"RF 54144, 4; vol.35, p.72";"Département des Arts graphiques"
cl020569643;"Tête d'homme barbu, de profil à gauche, levant le bras droit";"OSBERT Alphonse";;"RF 54144, 5; vol.35, p.72";"Département des Arts graphiques"
cl020569644;"Groupe de trois hommes tournés vers la gauche";"OSBERT Alphonse";;"RF 54144, 6; vol.35, p.73";"Département des Arts graphiques"
cl020569645;"Croquis d'un personnage à mi corps, tourné vers la droite";"OSBERT Alphonse";;"RF 54144, 7; vol.35, p.73";"Département des Arts graphiques"
cl020569646;"Personnage debout près d'un cheval";"OSBERT Alphonse";;"RF 54144, 8; vol.35, p.73";"Département des Arts graphiques"
cl020569647;"Croquis d'un paysage avec une église parmi les arbres";"OSBERT Alphonse";;"RF 54144, 9; vol.35, p.73";"Département des Arts graphiques"
cl020569648;"Croquis d'un personnage de profil à gauche, casqué (?) avec une épée (?)";"OSBERT Alphonse";;"RF 54144, 10; vol.35, p.73";"Département des Arts graphiques"
cl020569649;"Croquis inachevé d'un écusson avec devise sur un bandeau (projet pour la mairie de Pantin)";"OSBERT Alphonse";;"RF 54144, 11; vol.35, p.73";"Département des Arts graphiques"
cl020569650;"Croquis illisible";"OSBERT Alphonse";;"RF 54144, 12; vol.35, p.73";"Département des Arts graphiques"
cl020569651;"Femme de dos, à genoux, regardant vers la droite";"OSBERT Alphonse";;"RF 54144, 13; vol.35, p.73";"Département des Arts graphiques"
cl020569652;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 14; vol.35, p.73";"Département des Arts graphiques"
cl020569653;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 15; vol.35, p.73";"Département des Arts graphiques"
cl020569654;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 16; vol.35, p.73";"Département des Arts graphiques"
cl020569655;"Motifs décoratifs. Panneau vertical orné de feuillages, rubans et d'un anneau avec la lettre P";"OSBERT Alphonse";;"RF 54144, 17; vol.35, p.74";"Département des Arts graphiques"
cl020569656;"Femme nue assise, les pieds dans l'eau, de trois quarts à gauche, la main droite sur la tête. Projet pour ""Fraicheur matinale"" avec traits d'encadrement";"OSBERT Alphonse";;"RF 54144, 18; vol.35, p.74";"Département des Arts graphiques"
cl020569657;"Femme nue assise, les pieds dans l'eau, de trois quarts à gauche, la main droite sur la tête. Projet pour ""Fraicheur matinale"" avec traits d'encadrement (reprise du desin du folio 23 verso)";"OSBERT Alphonse";;"RF 54144, 19; vol.35, p.74";"Département des Arts graphiques"
cl020569658;"Croquis d'une tête de trois-quarts à gauche (dessin pour la figure du folio 24 recto)";"OSBERT Alphonse";;"RF 54144, 20; vol.35, p.74";"Département des Arts graphiques"
cl020569659;"Croquis d'une femme nue, assise, de trois-quarts à gauche, le bras droit croisé sur la poitrine";"OSBERT Alphonse";;"RF 54144, 21; vol.35, p.74";"Département des Arts graphiques"
cl020569660;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 22; vol.35, p.74";"Département des Arts graphiques"
cl020569661;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 23; vol.35, p.74";"Département des Arts graphiques"
cl020569662;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 24; vol.35, p.74";"Département des Arts graphiques"
cl020569663;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 25; vol.35, p.74";"Département des Arts graphiques"
cl020569664;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 26; vol.35, p.74";"Département des Arts graphiques"
cl020569665;"Croquis inachevé d'un chapiteau";"OSBERT Alphonse";;"RF 54144, 27; vol.35, p.74";"Département des Arts graphiques"
cl020569666;"Etude d'une arche cintrée avec un pilier soutenant un chapiteau";"OSBERT Alphonse";;"RF 54144, 28; vol.35, p.75";"Département des Arts graphiques"
cl020569667;"Croquis inachevé d'un plan (?)";"OSBERT Alphonse";;"RF 54144, 29; vol.35";"Département des Arts graphiques"
cl020569668;"Croquis indéterminé";"OSBERT Alphonse";;"RF 54144, 30; vol.35, p.75";"Département des Arts graphiques"
cl020569669;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 31; vol.35, p.75";"Département des Arts graphiques"
cl020569670;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 32; vol.35, p.75";"Département des Arts graphiques"
cl020569671;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 33; vol.35, p.75";"Département des Arts graphiques"
cl020569672;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 34; vol.35, p.75";"Département des Arts graphiques"
cl020569673;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 35; vol.35, p.75";"Département des Arts graphiques"
cl020569674;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 36; vol.35, p.75";"Département des Arts graphiques"
cl020569675;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 37; vol.35, p.75";"Département des Arts graphiques"
cl020569676;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 38; vol.35, p.76";"Département des Arts graphiques"
cl020569677;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 39; vol.35, p.76";"Département des Arts graphiques"
cl020569678;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 40; vol.35, p.76";"Département des Arts graphiques"
cl020569679;"Croquis d'un tombeau d'une chapelle funéraire";"OSBERT Alphonse";;"RF 54144, 41; vol.35, p.76";"Département des Arts graphiques"
cl020569680;"Façade d'une chapelle surmontée d'une croix";"OSBERT Alphonse";;"RF 54144, 42; vol.35, p.76";"Département des Arts graphiques"
cl020569681;"Croquis d'un arc cintré reposant sur des colonnettes et détail du décor de l'arc";"OSBERT Alphonse";;"RF 54144, 43; vol.35, p.76";"Département des Arts graphiques"
cl020569682;"Chapiteau orné de motifs décoratifs et de feuillages";"OSBERT Alphonse";;"RF 54144, 44; vol.35, p.76";"Département des Arts graphiques"
cl020569683;"Chapiteau orné de motifs décoratifs et de feuillages";"OSBERT Alphonse";;"RF 54144, 45; vol.35, p.76";"Département des Arts graphiques"
cl020569684;"Croquis inachevé d'un chapiteau sur un pilier";"OSBERT Alphonse";;"RF 54144, 46; vol.35, p.76";"Département des Arts graphiques"
cl020569685;"Ouverture avec un arc cintré reposant sur deux chapiteaux ornés, soutenus par deux piliers";"OSBERT Alphonse";;"RF 54144, 47; vol.35, p.76";"Département des Arts graphiques"
cl020569686;"Châsse ou reliquaire vu en biais";"OSBERT Alphonse";;"RF 54144, 48; vol.35, p.77";"Département des Arts graphiques"
cl020569687;"Détail d'une ouverture avec un chapiteau soutenu par un pilier";"OSBERT Alphonse";;"RF 54144, 49; vol.35, p.77";"Département des Arts graphiques"
cl020569688;"Détail d'un motif décoratif";"OSBERT Alphonse";;"RF 54144, 50; vol.35, p.77";"Département des Arts graphiques"
cl020569689;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 51; vol.35, p.77";"Département des Arts graphiques"
cl020569690;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 52; vol.35, p.77";"Département des Arts graphiques"
cl020569691;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 53; vol.35, p.77";"Département des Arts graphiques"
cl020569692;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 54; vol.35, p.77";"Département des Arts graphiques"
cl020569693;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 55; vol.35, p.77";"Département des Arts graphiques"
cl020569694;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 56; vol.35, p.77";"Département des Arts graphiques"
cl020569695;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 57; vol.35, p.77";"Département des Arts graphiques"
cl020569696;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 58; vol.35, p.78";"Département des Arts graphiques"
cl020569697;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 59; vol.35, p.78";"Département des Arts graphiques"
cl020569698;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 60; vol.35, p.78";"Département des Arts graphiques"
cl020569699;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 61; vol.35, p.78";"Département des Arts graphiques"
cl020569700;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 62; vol.35, p.78";"Département des Arts graphiques"
cl020569701;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 63; vol.35, p.78";"Département des Arts graphiques"
cl020569702;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 64; vol.35, p.78";"Département des Arts graphiques"
cl020569703;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 65; vol.35, p.78";"Département des Arts graphiques"
cl020569864;"Personnage assis de travers sur un fauteuil, vu de dos";"OSBERT Alphonse";;"RF 54145, 1; vol.35, p.81";"Département des Arts graphiques"
cl020569865;"Croquis indéterminé";"OSBERT Alphonse";;"RF 54145, 2; vol.35, p.81";"Département des Arts graphiques"
cl020569866;"Homme vu en buste, de dos, lisant, un chapeau à bords sur la tête";"OSBERT Alphonse";;"RF 54145, 3; vol.35, p.81";"Département des Arts graphiques"
cl020569867;"Deux hommes sur un banc, endormis, l'un coiffé d'un chapeau, bras croisés sur la poitrine, la main sur des livres posés près de lui";"OSBERT Alphonse";;"RF 54145, 4; vol.35, p.81";"Département des Arts graphiques"
cl020569868;"Croquis indéterminé";"OSBERT Alphonse";;"RF 54145, 5; vol.35, p.81";"Département des Arts graphiques"
cl020569869;"Deux femmes assises sur un banc, de dos, la tête tournée vers la gauche";"OSBERT Alphonse";;"RF 54145, 6; vol.35, p.81";"Département des Arts graphiques"
cl020569870;"Femme drapée, de dos, debout, se coiffant";"OSBERT Alphonse";;"RF 54145, 7; vol.35, p.81";"Département des Arts graphiques"
cl020569871;"Tête d'homme avec une grande barbe, de face";"OSBERT Alphonse";;"RF 54145, 8; vol.35, p.81";"Département des Arts graphiques"
cl020569872;"Homme barbu, en buste, de trois-quarts à gauche, le bras gauche pendant";"OSBERT Alphonse";;"RF 54145, 9; vol.35, p.81";"Département des Arts graphiques"
cl020569873;"Deux têtes d'hommes barbus superposées, l'une de profil à gauche, l'autre, de profil à droite";"OSBERT Alphonse";;"RF 54145, 10; vol.35, p.81";"Département des Arts graphiques"
cl020569874;"Minuscule croquis indéterminé";"OSBERT Alphonse";;"RF 54145, 11; vol.35, p.82";"Département des Arts graphiques"
cl020569875;"Femme en costume XVIIIe avec un grand chapeau, de trois-quarts à gauche, la tête de face";"OSBERT Alphonse";;"RF 54145, 12; vol.35, p.82";"Département des Arts graphiques"
cl020569876;"Tête d'homme barbu, de trois-quarts à gauche";"OSBERT Alphonse";;"RF 54145, 13; vol.35, p.82";"Département des Arts graphiques"
cl020569877;"Croquis imperceptible d'une tête (?)";"OSBERT Alphonse";;"RF 54145, 14; vol.35, p.82";"Département des Arts graphiques"
cl020569878;"Très léger croquis partiel d'une ouverture cintrée";"OSBERT Alphonse";;"RF 54145, 15; vol.35, p.82";"Département des Arts graphiques"
cl020569879;"Tête d'homme barbu, de trois-quarts à gauche";"OSBERT Alphonse";;"RF 54145, 16; vol.35, p.82";"Département des Arts graphiques"
cl020569880;"Chapiteau décoré sur le début d'un pilier";"OSBERT Alphonse";;"RF 54145, 17; vol.35, p.82";"Département des Arts graphiques"
cl020569881;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54145, 18; vol.35, p.82";"Département des Arts graphiques"
cl020569882;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54145, 19; vol.35, p.82";"Département des Arts graphiques"
cl020569883;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54145, 20; vol.35, p.82";"Département des Arts graphiques"
cl020569884;"Tombeau à l'intérieur d'une niche cintrée avec arc reposant sur deux piliers";"OSBERT Alphonse";;"RF 54145, 21; vol.35, p.83";"Département des Arts graphiques"
cl020569885;"Léger croquis de paysage (?)";"OSBERT Alphonse";;"RF 54145, 22; vol.35, p.83";"Département des Arts graphiques"
cl020569886;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54145, 23; vol.35, p.83";"Département des Arts graphiques"
