ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010362006;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 23; AM 946 23";"Département des Antiquités orientales"
cl010362007;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 24; AM 946 24";"Département des Antiquités orientales"
cl010362103;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 2; AM 946 2";"Département des Antiquités orientales"
cl010362104;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 3; AM 946 3";"Département des Antiquités orientales"
cl010362106;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 5; AM 946 5";"Département des Antiquités orientales"
cl010362108;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 7; AM 946 7";"Département des Antiquités orientales"
cl010362109;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 8; AM 946 8";"Département des Antiquités orientales"
cl010362111;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 10; AM 946 10";"Département des Antiquités orientales"
cl010362113;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 12; AM 946 12; 12";"Département des Antiquités orientales"
cl010362114;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 13; AM 946 13";"Département des Antiquités orientales"
cl010362117;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 16; AM 946 16";"Département des Antiquités orientales"
cl010362121;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 21; AM 946/21";"Département des Antiquités orientales"
cl010362131;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 42";"Département des Antiquités orientales"
cl010362132;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 43";"Département des Antiquités orientales"
cl010362134;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 45";"Département des Antiquités orientales"
cl010362141;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 53";"Département des Antiquités orientales"
cl010362144;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 63";"Département des Antiquités orientales"
cl010362193;"vase ; fragment";;"-300 / -100  ";"AM 1272";"Département des Antiquités orientales"
cl010362195;"vase ; fragment";;"-300 / -100  ";"AM 1274";"Département des Antiquités orientales"
cl010362228;"vase ; fragment";;;"AO 30821";"Département des Antiquités orientales"
cl010362231;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 66";"Département des Antiquités orientales"
cl010362234;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 69";"Département des Antiquités orientales"
cl010362239;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 71";"Département des Antiquités orientales"
cl010362243;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 76";"Département des Antiquités orientales"
cl010362245;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 65";"Département des Antiquités orientales"
cl010362249;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 32";"Département des Antiquités orientales"
cl010362257;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 38";"Département des Antiquités orientales"
cl010426472;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 81";"Département des Antiquités orientales"
cl010359366;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 18; AM 946 18";"Département des Antiquités orientales"
cl010361997;"vase ; fragment";;"-400 / 0  (IVe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 915 2";"Département des Antiquités orientales"
cl010361998;"vase ; fragment";;"-400 / 0  (IVe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 915 3";"Département des Antiquités orientales"
cl010362056;"vase ; fragment";;"-400 / 0  (IVe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 904";"Département des Antiquités orientales"
cl010362105;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 4; AM 946 4";"Département des Antiquités orientales"
cl010362110;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 9; AM 946 9";"Département des Antiquités orientales"
cl010362112;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 11; AM 946 11";"Département des Antiquités orientales"
cl010362122;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 22; AM 946/22";"Département des Antiquités orientales"
cl010362124;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 26; AM 946/26";"Département des Antiquités orientales"
cl010362127;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 29; AM 946 29";"Département des Antiquités orientales"
cl010362128;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 30; AM 946 30";"Département des Antiquités orientales"
cl010362130;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 41";"Département des Antiquités orientales"
cl010362135;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 47";"Département des Antiquités orientales"
cl010362136;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 48";"Département des Antiquités orientales"
cl010362140;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 52";"Département des Antiquités orientales"
cl010362192;"vase ; fragment";;"-300 / -100  ";"AM 1271";"Département des Antiquités orientales"
cl010362196;"vase ; fragment";;"-300 / -100  ";"AM 1275";"Département des Antiquités orientales"
cl010362197;"vase ; fragment";;"-300 / -100  ";"AM 1276";"Département des Antiquités orientales"
cl010362199;"vase ; fragment";;"-300 / -100  ";"AM 1278";"Département des Antiquités orientales"
cl010362201;"vase ; fragment";;"-300 / -100  ";"AM 1280";"Département des Antiquités orientales"
cl010362222;"vase ; fragment";;;"AM 902";"Département des Antiquités orientales"
cl010362236;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 56";"Département des Antiquités orientales"
cl010362242;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 74";"Département des Antiquités orientales"
cl010362246;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 61";"Département des Antiquités orientales"
cl010362247;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 60";"Département des Antiquités orientales"
cl010362248;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 59";"Département des Antiquités orientales"
cl010362251;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 75";"Département des Antiquités orientales"
cl010362256;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 37";"Département des Antiquités orientales"
cl010362451;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 955 2";"Département des Antiquités orientales"
cl010362452;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 955 3";"Département des Antiquités orientales"
cl010362693;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 64";"Département des Antiquités orientales"
cl010426260;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 77";"Département des Antiquités orientales"
cl010426471;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 80";"Département des Antiquités orientales"
cl010360762;pilon;;"-400 / -200  (Dynastique archaïque)";"AM 947";"Département des Antiquités orientales"
cl010361673;"vase ; anse de vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 46";"Département des Antiquités orientales"
cl010362088;"vase ; fragment";;"-400 / 0  (IVe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 915 1";"Département des Antiquités orientales"
cl010362102;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 1; AM 946 1";"Département des Antiquités orientales"
cl010362107;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 6; AM 946 6";"Département des Antiquités orientales"
cl010362115;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 14; AM 946 14";"Département des Antiquités orientales"
cl010362116;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 15; AM 946 15";"Département des Antiquités orientales"
cl010362118;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 17; AM 946/17";"Département des Antiquités orientales"
cl010362119;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 19; AM 946/19";"Département des Antiquités orientales"
cl010362120;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 20; AM 946/20";"Département des Antiquités orientales"
