ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114523;"Plaque d'iconostases : feuille d'acanthe";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102791;"Plaque d'iconostases : rosace";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102790;"Plaque d'iconostases : paon";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113376;"Plaque d'iconostase : Vierge à l'Enfant";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098482;"Saint Jean Chrysostome";Anonyme;"1040 / 1060  (Milieu du XIe siècle)";"OA 3970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101245;"Plaquette d'un coffret : scènes mythologiques";Anonyme;"950 / 1000  (2e moitié du Xe siècle)";"OA 11330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110476;"Coupe en forme de coquille";"Anonyme ; Loque Antoine-Louis-Joseph";"900 / 1829  (Xe siècle [?] ; XIe siècle [?])";"MR 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112516;"Fragment d'une Déesis";"Groupe pictural";"985 / 1015  (Fin du Xe siècle [?] ; Début du XIe siècle [?])";"AC 863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113300;"Panneau central d'un triptyque : le Christ trônant et bénissant.";"Groupe Romanos";"950 / 1000  (2e moitié du Xe siècle)";"OA 2590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117016;"Plaque centrale d'un triptyque : la Vierge à l'Enfant Hodegetria entre deux saints en buste";Anonyme;"985 / 1000  (Fin du Xe siècle)";"OA 2602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112513;"Coffret : Scènes mythologiques";"Groupe pictural";"950 / 1000  (2e moitié du Xe siècle)";"OA 7503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112514;"Volet gauche d'un triptyque : saint Théodore";"Groupe Romanos";"950 / 1000  (2e moitié du Xe siècle)";"OA 3620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113240;"Plaques : Crucifixion (A) ; Mission des apôtres (B)";"""groupe Nicéphore""";"950 / 1000  (2e moitié du Xe siècle)";"MRR 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114521;"Icône : Hétimasie et saints militaires";Anonyme;"985 / 1015  (Fin du Xe siècle - début du XIe siècle)";"OA 11152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115478;"Saint Démétrios";Anonyme;"1040 / 1060  (Milieu du XIe siècle)";"OA 3969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111542;"Patène ""Stoclet""";Anonyme;"885 / 915  (Fin du IXe siècle - début du Xe siècle)";"OA 11878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101133;"Fragment de plaque : Vierge Hodeghetria";Anonyme;"1000 / 1015  (Début du XIe siècle [?])";"OA 11128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101244;"Plaquette d'un coffret : Scènes mythologiques";Anonyme;"950 / 1000  (2e moitié du Xe siècle)";"OA 11329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102789;"Fragment de colonnette à décor de damier";Anonyme;"800 / 1100  (IXe siècle ; XIe siècle)";"AC 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112515;"Triptyque dit "" Triptyque Harbaville"" : Déisis et saints";"Groupe Romanos";"940 / 960  (Milieu du Xe siècle)";"OA 3247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113301;"Triptyque : la Nativité";"Groupe pictural";"950 / 1000  (2e moitié du Xe siècle)";"OA 5004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113834;"Médaillon en émail cloisonné sur or : Crucifixion";Anonyme;"950 / 1000  (2e moitié du Xe siècle)";"OA 12136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114081;"Fragment d'un carreau de céramique murale";Anonyme;"900 / 1100  (Xe-XIe siècle)";"OA 12239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114522;"Plaque centrale d'un triptyque : le Christ bénissant.";Anonyme;"985 / 1000  (Fin du Xe siècle)";"MRR 421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116735;"Plaque de coffret : rinceaux avec fleurons et feuillages";Anonyme;"1000 / 1050  (1ere moitié du XIe siècle)";"OA 7308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
