ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010172663;"bracelet ; anneau";;;"N III 3145 B; Pottier 167";"Département des Antiquités orientales"
cl010172664;"anneau ; bracelet";;;"N III 3145 C; Pottier 167";"Département des Antiquités orientales"
cl010198308;"boucle d'oreille ; bijou";;;"N III 3417";"Département des Antiquités orientales"
cl010172662;"anneau ; bracelet";;;"N III 3145 A; Pottier 167";"Département des Antiquités orientales"
cl010173787;"perle ; pendentif";;;"N III 3414; N III 875; Pottier 125";"Département des Antiquités orientales"
cl010173791;bracelet;;;"N III 3416; N III 877; Pottier 139";"Département des Antiquités orientales"
cl010434099;anneau;;;"N III 3146 B";"Département des Antiquités orientales"
cl010172660;"pointe de lance";;;"N III 3143; Pottier 161";"Département des Antiquités orientales"
cl010172661;crochet;;;"N III 3144; Pottier 170";"Département des Antiquités orientales"
cl010172665;anneau;;;"N III 3146 A; Pottier 168; LP 257";"Département des Antiquités orientales"
cl010434100;anneau;;;"N III 3146 C";"Département des Antiquités orientales"
cl010173777;pion;;"-911 / -604  (Néo-assyrien)";"N III 865; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173781;pion;;"-911 / -604  (Néo-assyrien)";"N III 869; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173770;pion;;"-911 / -604  (Néo-assyrien)";"N III 858; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173771;pion;;"-911 / -604  (Néo-assyrien)";"N III 859; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173773;pion;;"-911 / -604  (Néo-assyrien)";"N III 861; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173776;pion;;"-911 / -604  (Néo-assyrien)";"N III 864; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173782;pion;;"-911 / -604  (Néo-assyrien)";"N III 870; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010165919;pion;;"-911 / -604  (Néo-assyrien)";"N III 867; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173769;pion;;"-911 / -604  (Néo-assyrien)";"N III 857; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173772;pion;;"-911 / -604  (Néo-assyrien)";"N III 860; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173774;pion;;"-911 / -604  (Néo-assyrien)";"N III 862; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173775;pion;;"-911 / -604  (Néo-assyrien)";"N III 863; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173778;pion;;"-911 / -604  (Néo-assyrien)";"N III 866; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173780;pion;;"-911 / -604  (Néo-assyrien)";"N III 868; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
