ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020517420;"La fuite en Egypte, effet de nuit";"Rembrandt, Harmensz. van Rijn";1651;"2366 LR/ Recto; 3446";"Département des Arts graphiques"
cl020517421;"La fuite en Egypte, effet de nuit";"Rembrandt, Harmensz. van Rijn";1651;"2367 LR/ Recto; 16958";"Département des Arts graphiques"
cl020517425;"La Fuite en Egypte";"Rembrandt, Harmensz. van Rijn";"Vers 1652";"2371 LR/ Recto; 17077";"Département des Arts graphiques"
cl020517426;"La Fuite en Egypte";"Rembrandt, Harmensz. van Rijn";"Vers 1652";"2372 LR/ Recto; 16949";"Département des Arts graphiques"
cl020517454;"La Médée ou le mariage de Jason et de Créuse";"Rembrandt, Harmensz. van Rijn";;"2400 LR/ Recto; 2332";"Département des Arts graphiques"
cl020521121;"Les quatre saisons : Le Printemps";"LA RUE Louis Félix de, le Jeune";;"6011 LR/ Recto; 15667/4";"Département des Arts graphiques"
cl020521122;"Les quatre saisons : L'Eté";"LA RUE Louis Félix de, le Jeune";;"6012 LR/ Recto; 15667/4";"Département des Arts graphiques"
cl020521123;"Les quatre saisons : L'Automne";"LA RUE Louis Félix de, le Jeune";;"6013 LR/ Recto; 15667/4";"Département des Arts graphiques"
cl020521124;"Les quatre saisons : L'Hiver";"LA RUE Louis Félix de, le Jeune";;"6014 LR/ Recto; 15667/4";"Département des Arts graphiques"
cl020543714;"Vénus et Adonis";"SCARAMUCCIA Luigi";;"12878 LR/ Recto; 6696; vol.7, p.21";"Département des Arts graphiques"
cl020549231;"Scènes de la vie chinoise : Chinois assis et Chinoise portant un poisson. Scène de la vie chinoise";"HUQUIER Gabriel, le père";;"18655 LR/ Recto; 18988; vol.8, p.46";"Département des Arts graphiques"
cl020549256;"Deuxième corps de garde";"HUQUIER Jacques Gabriel, le Fils";;"18680 LR/ Recto; 19007; vol.8, p.46";"Département des Arts graphiques"
cl020549375;"Les quatre saisons : Le Printemps";"LA RUE Louis Félix de, le Jeune";;"18799 LR/ Recto; 19110; vol.8, p.48";"Département des Arts graphiques"
cl020549376;"Les quatre saisons : L'Eté";"LA RUE Louis Félix de, le Jeune";;"18800 LR/ Recto; 19111; vol.8, p.48";"Département des Arts graphiques"
cl020549377;"Les quatre saisons : L'Automne";"LA RUE Louis Félix de, le Jeune";;"18801 LR/ Recto; 19112; vol.8, p.48";"Département des Arts graphiques"
cl020549378;"Les quatre saisons : L'Hiver";"LA RUE Louis Félix de, le Jeune";;"18802 LR/ Recto; 19113; vol.8, p.48";"Département des Arts graphiques"
cl020549548;"Fleuves et naïades";"THIERS Louis Antoine CROZAT, Baron de";;"19016 LR/ Recto; 19299bis; vol.8, p.52";"Département des Arts graphiques"
cl020561410;"Saint Christophe";"Biscaino, Bartolommeo";;"13370 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020561413;"Sainte Marguerite";"Biscaino, Bartolommeo";;"13373 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
