ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053719;"Homme à la cruche";"Ostade, Adriaen van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 724";"Département des Peintures"
cl010054760;"Paysans dans une taverne ou scène de taverne ou Tabagie";"Ostade, Adriaen van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 473";"Département des Peintures"
cl010059114;"Le Marché aux poissons";"Ostade, Adriaen van ; Pays-Bas";"vers 1659";"INV 1681; MR 906";"Département des Peintures"
cl010059303;"Fumeur dans une taverne";"Ostade, Adriaen van ; Pays-Bas";"vers 1645";"INV 1684; MR 908";"Département des Peintures"
cl010059944;"Le Buveur à la fenêtre";"Ostade, Adriaen van ; Pays-Bas";"1640 / 1660  (Milieu du XVIIe siècle)";"MI 943";"Département des Peintures"
cl010059957;"Scène d'intérieur avec homme embrassant une vieille femme";"Ostade, Adriaen van ; Pays-Bas";"1630 / 1640  (2e quart du XVIIe siècle)";"MI 951";"Département des Peintures"
cl010059963;"Scène d'intérieur avec joueur de cornemuse";"Ostade, Adriaen van ; Pays-Bas";"1630 / 1640  (2e quart du XVIIe siècle)";"MI 949";"Département des Peintures"
cl010059964;"Intérieur d'école";"Ostade, Adriaen van ; Pays-Bas";1641;"MI 948";"Département des Peintures"
cl010059965;"Lecture de la gazette";"Ostade, Adriaen van ; Pays-Bas";"vers 1653";"MI 946";"Département des Peintures"
cl010059966;"La Lecture";"Ostade, Adriaen van ; Pays-Bas";"1660 / 1680  (2e moitié du XVIIe siècle)";"MI 945";"Département des Peintures"
cl010059967;"Le Liseur à la fenêtre";"Ostade, Adriaen van ; Pays-Bas";"1640 / 1650  (2e quart du XVIIe siècle)";"MI 944";"Département des Peintures"
cl010061402;"Homme lisant une lettre dans son cabinet, dit aussi Un notaire dans son étude ou Un procureur";"Ostade, Adriaen van ; Pays-Bas";"1660 / 1680  (XVIIe siècle)";"INV 1683; MR 905";"Département des Peintures"
cl010062478;"Intérieur de chaumière";"Ostade, Adriaen van ; Pays-Bas";1642;"INV 1682; MR 909";"Département des Peintures"
cl010062479;"Le Maître d'école";"Ostade, Adriaen van ; Pays-Bas";1662;"INV 1680; MR 904";"Département des Peintures"
cl010062480;"Portrait de famille dans un intérieur, dit autrefois La Famille du Peintre";"Ostade, Adriaen van ; Pays-Bas";1654;"INV 1679; MR 903";"Département des Peintures"
cl010062581;"Le Buveur";"Ostade, Adriaen van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1685; MR 907";"Département des Peintures"
cl010065977;"Intérieur de cabaret";"Ostade, Adriaen van ; Pays-Bas";"vers 1636";"MI 947";"Département des Peintures"
cl010066400;"L'abattage du porc";"Ostade, Adriaen van ; Pays-Bas";1630;"MNR 989";"Département des Peintures"
cl010075862;"Famille dans une grange";"Ostade, Adriaen van ; Hollande";1630;"RF 2012 16";"Département des Peintures"
cl020107110;"Intérieur d'une grange";"Ostade, Adriaen van";;"INV 22338, Recto; NIII 28359; MA 12633; Hollandais H 515; vol.9, p.285";"Département des Arts graphiques"
cl020107606;"Joueurs de vielle et de violon à la porte d'une auberge";"Ostade, Adriaen van";1673;"INV 22782, Recto; NIII 8431; MA 7914; Hollandais H 504; vol.9, p.372";"Département des Arts graphiques"
cl020107607;"Baraques en bois, à moitié ruinées, sous de grands arbres";"Ostade, Adriaen van";;"INV 22783, Recto; NIII 8432; MA 7915; Hollandais H 525; vol.9, p.372";"Département des Arts graphiques"
cl020107608;"Tablée de paysans dans un cabaret";"Ostade, Adriaen van";;"INV 22784, Recto; NIII 8436; MA 7918; Hollandais H 507; vol.9, p.372";"Département des Arts graphiques"
cl020107609;"Paysan assis sur un banc, accoudé sur une cruche, tenant un verre";"Ostade, Adriaen van";;"INV 22785, Recto; NIII 8438; MA 7920; Hollandais H 512; vol.9, p.373";"Département des Arts graphiques"
cl020107610;"Paysan attablé, regardant au fond d'une chopine";"Ostade, Adriaen van";;"INV 22785.BIS, Recto; NIII 8438; MA 7920; Hollandais H 513; vol.9, p.373";"Département des Arts graphiques"
cl020107611;"Jeune garçon jouant du violon";"Ostade, Adriaen van";;"INV 22786, Recto; NIII 9924; MA 9382; Hollandais H 533; vol.9, p.373";"Département des Arts graphiques"
cl020107612;"Cinq buveurs autour d'une table";"Ostade, Adriaen van";;"INV 22787, Recto; NIII 28612; MA 12636; Hollandais H 531; vol.9, p.373";"Département des Arts graphiques"
cl020107613;"Dans un intérieur, un homme regardant sa femme langer un enfant";"Ostade, Adriaen van";;"INV 22788, Recto; NIII 9840; MA 9302; Hollandais H 520; vol.9, p.373";"Département des Arts graphiques"
cl020107614;"Buveurs dans une cour d'auberge";"Ostade, Adriaen van";;"INV 22789, Recto; NIII 27641; MA 12626; Hollandais H 519; vol.9, p.373";"Département des Arts graphiques"
cl020107615;"Intérieur de cabaret où l'on joue au tric-trac";"Ostade, Adriaen van";;"INV 22790, Recto; NIII 27662; MA 12627; Hollandais H 523; vol.9, p.373";"Département des Arts graphiques"
cl020107616;"Le violon et le petit vielleur divertissant une tablée de ripailleurs";"Ostade, Adriaen van";;"INV 22791, Recto; NIII 27814; MA 12628; Hollandais H 521; vol.9, p.374";"Département des Arts graphiques"
cl020107617;"Deux fumeurs assis";"Ostade, Isaack van";;"INV 22792, Recto; NIII 28656; MA 12636; Hollandais H 538; vol.9, p.374";"Département des Arts graphiques"
cl020107618;"Etude de trois joueurs de cartes";"Ostade, Isaack van";;"INV 22793, Recto; NIII 28886; MA 12639; Hollandais H 537; vol.9, p.374";"Département des Arts graphiques"
cl020107619;"Un paysan assis, de profil et un paysan debout, de dos";"Ostade, Isaack van";;"INV 22793, Verso; NIII 28886; MA 12639; Hollandais H 537; vol.9, p.374";"Département des Arts graphiques"
cl020107620;"Deux études de buveurs";"Ostade, Adriaen van";;"INV 22794, Recto; NIII 28897; MA 12639; Hollandais H 532; vol.9, p.374";"Département des Arts graphiques"
cl020107621;"Groupe de paysans ivres, attablés";"Ostade, Adriaen van";;"INV 22795, Recto; NIII 27914; MA 12629; Hollandais H 518; vol.9, p.374";"Département des Arts graphiques"
cl020107622;"Deux buveurs assis";"Ostade, Isaack van";;"INV 22796, Recto; NIII 28570; MA 12635; Hollandais H 539; vol.9, p.375";"Département des Arts graphiques"
cl020107623;"Buveurs et joueurs de cartes, sur une place de village";"Ostade, Adriaen van";;"INV 22797, Recto; NIII 8774; MA 8285; Hollandais H 522; vol.9, p.375";"Département des Arts graphiques"
cl020107624;"Dans une auberge, paysans buvant et discutant";"Ostade, Isaack van";;"INV 22798, Recto; NIII 8843; MA 8350; Hollandais H 536; vol.9, p.375";"Département des Arts graphiques"
cl020107625;"Dans un intérieur paysan, deux hommes occupés à séduire une femme assise";"Ostade, Adriaen van";;"INV 22799, Recto; NIII 28730; MA 12637; Hollandais H 529; vol.9, p.375";"Département des Arts graphiques"
cl020107627;"Famille de paysans, dans une chaumière";"Ostade, Adriaen van";;"INV 22801, Recto; NIII 8434; MA 7917; Hollandais H 530; vol.9, p.375";"Département des Arts graphiques"
cl020107628;"Dans une ferme, paysans conversant et femme cuisinant dans l'âtre";"Ostade, Adriaen van";;"INV 22802, Recto; NIII 8437; MA 7919; Hollandais H 508; vol.9, p.376";"Département des Arts graphiques"
cl020107629;"Trois paysans attablés";"Ostade, Adriaen van";;"INV 22803, Recto; NIII 8439; MA 7921; Hollandais H 509; vol.9, p.376";"Département des Arts graphiques"
cl020107630;"Paysan debout, tourné de trois quarts à droite";"Ostade, Adriaen van";;"INV 22804, Recto; NIII 8768; MA 8279; Hollandais H 514; vol.9, p.376";"Département des Arts graphiques"
cl020107631;"Scène de cabaret";"Ostade, Adriaen van";;"INV 22805, Recto; NIII 9839; MA 9301; Hollandais H 510; vol.9, p.376";"Département des Arts graphiques"
cl020107633;"Paysans ivres dans une auberge";"Ostade, Adriaen van";;"INV 22807, Recto; NIII 27685; MA 12627; Hollandais H 511; vol.9, p.376";"Département des Arts graphiques"
cl020107635;"Une famille de paysans dans leur intérieur";"Ostade, Adriaen van";;"INV 22809, Recto; NIII 9837; MA 9299; Hollandais H 526; vol.9, p.377";"Département des Arts graphiques"
cl020108334;"Deux figures à l'intérieur d'une grange";"ANONYME HOLLANDAIS XVIIè s";;"INV 23434, Recto; NIII 28878; MA 12638; Hollandais H 990; vol.9, p.480";"Département des Arts graphiques"
cl020112262;"La saignée du porc";"Ostade, Adriaen van";;"RF 681, Recto; HDLS 264; Hollandais H 506; vol.19, p.56";"Département des Arts graphiques"
cl020112263;"Peintre devant son chevalet";"Ostade, Adriaen van";;"RF 682, Recto; HDLS 265; Hollandais H 517; vol.19, p.56";"Département des Arts graphiques"
cl020112264;"Fête de village";"Ostade, Adriaen van";;"RF 683, Recto; HDLS 266; Hollandais H 505; vol.19, p.56";"Département des Arts graphiques"
cl020112265;"Intérieur d'estaminet";"Ostade, Adriaen van";;"RF 684, Recto; HDLS 267; Hollandais H 516; vol.19, p.56";"Département des Arts graphiques"
cl020228426;"Un paysan dansant et un violoneux, dans une salle d'auberge";"Ostade, Adriaen van";"Vers 1644";"RF 29046, Recto; Hollandais H 515.-1; vol.25, p.445";"Département des Arts graphiques"
cl020228427;"Un homme, trois femme et deux enfants dans une chaumière";"Ostade, Adriaen van";;"RF 29047, Recto; Hollandais H 515.-2; vol.25, p.445";"Département des Arts graphiques"
cl020228428;"Homme debout, de face, maniant un fléau";"Ostade, Adriaen van";;"RF 29048, Recto; Hollandais H 515.-3; vol.25, p.445";"Département des Arts graphiques"
cl020228431;"Intérieur d'une chambre éclairée par une fenêtre à droite";"Ostade, Adriaen van";;"RF 29051, Recto; Hollandais H 515.-4; vol.25, p.445";"Département des Arts graphiques"
cl020228437;"Paysans dans une étable";"Ostade, Adriaen van";;"RF 29057, Recto; Hollandais H 515.-5; vol.25, p.446";"Département des Arts graphiques"
cl020516932;"Titre gravé pour l'oeuvre du maître";"Ostade, Adriaen van";;"1878 LR/ Recto; 483a";"Département des Arts graphiques"
cl020516933;"Titre de l'oeuvre gravé du maître";"Ostade, Adriaen van";;"1879 LR/ Recto; 5771";"Département des Arts graphiques"
cl020516934;"Titre de l'oeuvre gravé du maître";"Ostade, Adriaen van";;"1880 LR/ Recto; 5770";"Département des Arts graphiques"
cl020516935;"Paysan avec une petite toque noire";"Ostade, Adriaen van";;"1881 LR/ Recto; 5772";"Département des Arts graphiques"
cl020516936;"Paysan avec une petite toque noire";"Ostade, Adriaen van";;"1882 LR/ Recto; 5773";"Département des Arts graphiques"
cl020516937;"Paysan avec une petite toque noire";"Ostade, Adriaen van";;"1883 LR/ Recto; 5774";"Département des Arts graphiques"
cl020516938;"Paysan avec une petite toque noire";"Ostade, Adriaen van";;"1884 LR/ Recto; 5775";"Département des Arts graphiques"
cl020516939;"Paysanne qui rit";"Ostade, Adriaen van";;"1885 LR/ Recto; 5776";"Département des Arts graphiques"
cl020516940;"Paysanne qui rit";"Ostade, Adriaen van";;"1886 LR/ Recto; 5777";"Département des Arts graphiques"
cl020516941;"Paysanne qui rit";"Ostade, Adriaen van";;"1887 LR/ Recto; 5778";"Département des Arts graphiques"
cl020516942;"Paysanne qui rit";"Ostade, Adriaen van";;"1888 LR/ Recto; 5779";"Département des Arts graphiques"
cl020516943;"Paysanne qui rit";"Ostade, Adriaen van";;"1889 LR/ Recto; 485a";"Département des Arts graphiques"
cl020516944;"Paysan avec un bonnet pointu";"Ostade, Adriaen van";;"1890 LR/ Recto; 5780";"Département des Arts graphiques"
cl020516945;"Paysan avec un bonnet pointu";"Ostade, Adriaen van";;"1891 LR/ Recto; 11434";"Département des Arts graphiques"
cl020516946;"Paysan avec un bonnet pointu";"Ostade, Adriaen van";;"1892 LR/ Recto; 5781";"Département des Arts graphiques"
cl020516947;"Paysan avec un bonnet pointu";"Ostade, Adriaen van";;"1893 LR/ Recto; 5782";"Département des Arts graphiques"
cl020516948;"Paysan avec un bonnet pointu";"Ostade, Adriaen van";;"1894 LR/ Recto; 5783";"Département des Arts graphiques"
cl020516949;"Paysan avec un bonnet pointu";"Ostade, Adriaen van";;"1895 LR/ Recto; 5784";"Département des Arts graphiques"
cl020516950;"Paysan avec un bonnet pointu";"Ostade, Adriaen van";;"1896 LR/ Recto; 486a";"Département des Arts graphiques"
cl020516951;"Paysan qui rit";"Ostade, Adriaen van";;"1897 LR/ Recto; 10742";"Département des Arts graphiques"
cl020516952;"Paysan qui rit";"Ostade, Adriaen van";;"1898 LR/ Recto; 5785";"Département des Arts graphiques"
cl020516953;"Paysan qui rit";"Ostade, Adriaen van";;"1899 LR/ Recto; 5786";"Département des Arts graphiques"
cl020516954;"Paysan qui rit";"Ostade, Adriaen van";;"1900 LR/ Recto; 10743";"Département des Arts graphiques"
cl020516955;"Paysan qui rit";"Ostade, Adriaen van";;"1901 LR/ Recto; 10744";"Département des Arts graphiques"
cl020516956;"Paysan qui rit";"Ostade, Adriaen van";;"1902 LR/ Recto; 5787";"Département des Arts graphiques"
cl020516957;"Paysan qui rit";"Ostade, Adriaen van";;"1903 LR/ Recto; 5788";"Département des Arts graphiques"
cl020516958;"Paysan qui rit";"Ostade, Adriaen van";;"1904 LR/ Recto; 5789";"Département des Arts graphiques"
cl020516959;"Paysan qui rit";"Ostade, Adriaen van";;"1905 LR/ Recto; 487a";"Département des Arts graphiques"
cl020516960;"Le fumeur";"Ostade, Adriaen van";;"1906 LR/ Recto; 5790";"Département des Arts graphiques"
cl020516961;"Le fumeur";"Ostade, Adriaen van";;"1907 LR/ Recto; 10745";"Département des Arts graphiques"
cl020516962;"Le fumeur";"Ostade, Adriaen van";;"1908 LR/ Recto; 10746";"Département des Arts graphiques"
cl020516963;"Le fumeur";"Ostade, Adriaen van";;"1909 LR/ Recto; 5791";"Département des Arts graphiques"
cl020516964;"Le fumeur";"Ostade, Adriaen van";;"1910 LR/ Recto; 5792";"Département des Arts graphiques"
cl020516965;"Le fumeur";"Ostade, Adriaen van";;"1911 LR/ Recto; 5793";"Département des Arts graphiques"
cl020516966;"Le fumeur riant";"Ostade, Adriaen van";;"1912 LR/ Recto; 10747";"Département des Arts graphiques"
cl020516967;"Le fumeur riant";"Ostade, Adriaen van";;"1913 LR/ Recto; 11435";"Département des Arts graphiques"
cl020516968;"Le fumeur riant";"Ostade, Adriaen van";;"1914 LR/ Recto; 10748";"Département des Arts graphiques"
cl020516969;"Le fumeur riant";"Ostade, Adriaen van";;"1915 LR/ Recto; 10749";"Département des Arts graphiques"
cl020516970;"Le fumeur riant";"Ostade, Adriaen van";;"1916 LR/ Recto; 5795";"Département des Arts graphiques"
cl020516971;"Le fumeur riant";"Ostade, Adriaen van";;"1917 LR/ Recto; 5796";"Département des Arts graphiques"
cl020516972;"Le fumeur riant";"Ostade, Adriaen van";;"1918 LR/ Recto; 488a";"Département des Arts graphiques"
cl020516973;"Le boulanger sonnant du cornet";"Ostade, Adriaen van";;"1919 LR/ Recto; 10750";"Département des Arts graphiques"
cl020516974;"Le boulanger hollandais";"Ostade, Adriaen van";;"1920 LR/ Recto; 5797";"Département des Arts graphiques"
cl020516975;"Le boulanger hollandais";"Ostade, Adriaen van";;"1921 LR/ Recto; 5798";"Département des Arts graphiques"
cl020516976;"Le boulanger sonnant du cornet";"Ostade, Adriaen van";;"1922 LR/ Recto; 10751";"Département des Arts graphiques"
cl020516977;"Le boulanger sonnant du cornet";"Ostade, Adriaen van";;"1923 LR/ Recto; 10752";"Département des Arts graphiques"
cl020516978;"Le boulanger hollandais";"Ostade, Adriaen van";;"1924 LR/ Recto; 5799";"Département des Arts graphiques"
cl020516979;"Le boulanger hollandais";"Ostade, Adriaen van";;"1925 LR/ Recto; 5800";"Département des Arts graphiques"
cl020516980;"Le vielleur";"Ostade, Adriaen van";1647;"1926 LR/ Recto; 5801";"Département des Arts graphiques"
cl020516981;"Le vielleur";"Ostade, Adriaen van";1647;"1927 LR/ Recto; 5802";"Département des Arts graphiques"
cl020516982;"Le vielleur";"Ostade, Adriaen van";1647;"1928 LR/ Recto; 5803";"Département des Arts graphiques"
cl020516983;"Le vielleur";"Ostade, Adriaen van";1647;"1929 LR/ Recto; 5804";"Département des Arts graphiques"
cl020516984;"Le vielleur";"Ostade, Adriaen van";1647;"1930 LR/ Recto; 11436";"Département des Arts graphiques"
cl020516985;"L'homme appuyé sur le bas de sa porte";"Ostade, Adriaen van";;"1931 LR/ Recto; 5805";"Département des Arts graphiques"
cl020516986;"L'homme appuyé sur le bas de sa porte";"Ostade, Adriaen van";;"1932 LR/ Recto; 5807";"Département des Arts graphiques"
cl020516987;"L'homme appuyé sur le bas de sa porte";"Ostade, Adriaen van";;"1933 LR/ Recto; 5806bis";"Département des Arts graphiques"
cl020516988;"L'homme appuyé sur le bas de sa porte";"Ostade, Adriaen van";;"1934 LR/ Recto; 489a";"Département des Arts graphiques"
cl020516989;"L'homme appuyé sur le bas de sa porte";"Ostade, Adriaen van";;"1935 LR/ Recto; 11437";"Département des Arts graphiques"
cl020516990;"Le fumeur à la fenêtre";"Ostade, Adriaen van";;"1936 LR/ Recto; 14504";"Département des Arts graphiques"
cl020516991;"Le fumeur à la fenêtre";"Ostade, Adriaen van";;"1937 LR/ Recto; 5807bis";"Département des Arts graphiques"
cl020516992;"Le fumeur à la fenêtre";"Ostade, Adriaen van";;"1938 LR/ Recto; 10753";"Département des Arts graphiques"
cl020516993;"Le fumeur à la fenêtre";"Ostade, Adriaen van";;"1939 LR/ Recto; 5808";"Département des Arts graphiques"
cl020516994;"Le fumeur à la fenêtre";"Ostade, Adriaen van";;"1940 LR/ Recto; 10754";"Département des Arts graphiques"
cl020516995;"La tendresse champêtre";"Ostade, Adriaen van";;"1941 LR/ Recto; 5809";"Département des Arts graphiques"
cl020516996;"La tendresse champêtre";"Ostade, Adriaen van";;"1942 LR/ Recto; 5810";"Département des Arts graphiques"
cl020516997;"La tendresse champêtre";"Ostade, Adriaen van";;"1943 LR/ Recto; 5811";"Département des Arts graphiques"
cl020516998;"La tendresse champêtre";"Ostade, Adriaen van";;"1944 LR/ Recto; 10755";"Département des Arts graphiques"
cl020516999;"La tendresse champêtre";"Ostade, Adriaen van";;"1945 LR/ Recto; 5812";"Département des Arts graphiques"
cl020517000;"La tendresse champêtre";"Ostade, Adriaen van";;"1946 LR/ Recto; 490a";"Département des Arts graphiques"
cl020517001;"La tendresse champêtre";"Ostade, Adriaen van";;"1947 LR/ Recto; 491a";"Département des Arts graphiques"
cl020517002;"L'homme et la femme causant ensemble";"Ostade, Adriaen van";;"1948 LR/ Recto; 5813";"Département des Arts graphiques"
cl020517003;"L'homme et la femme causant ensemble";"Ostade, Adriaen van";;"1949 LR/ Recto; 5814";"Département des Arts graphiques"
cl020517004;"L'homme et la femme causant ensemble";"Ostade, Adriaen van";;"1950 LR/ Recto; 10756";"Département des Arts graphiques"
cl020517005;"L'homme et la femme causant ensemble";"Ostade, Adriaen van";;"1951 LR/ Recto; 10757";"Département des Arts graphiques"
cl020517006;"L'homme et la femme causant ensemble";"Ostade, Adriaen van";;"1952 LR/ Recto; 10758";"Département des Arts graphiques"
cl020517007;"L'homme et la femme causant ensemble";"Ostade, Adriaen van";;"1953 LR/ Recto; 5815";"Département des Arts graphiques"
cl020517008;"L'homme et la femme causant ensemble";"Ostade, Adriaen van";;"1954 LR/ Recto; 10759";"Département des Arts graphiques"
cl020517009;"L'homme et la femme causant ensemble";"Ostade, Adriaen van";;"1955 LR/ Recto; 5816";"Département des Arts graphiques"
cl020517010;"L'homme et la femme causant ensemble";"Ostade, Adriaen van";;"1956 LR/ Recto; 5817";"Département des Arts graphiques"
cl020517011;"L'homme et la femme causant";"Ostade, Adriaen van";;"1957 LR/ Recto; 492a";"Département des Arts graphiques"
cl020517012;"Les fumeurs";"Ostade, Adriaen van";;"1958 LR/ Recto; 10760";"Département des Arts graphiques"
cl020517013;"Les fumeurs";"Ostade, Adriaen van";;"1959 LR/ Recto; 5818";"Département des Arts graphiques"
cl020517014;"Les fumeurs";"Ostade, Adriaen van";;"1960 LR/ Recto; 5819";"Département des Arts graphiques"
cl020517015;"Les fumeurs";"Ostade, Adriaen van";;"1961 LR/ Recto; 10761";"Département des Arts graphiques"
cl020517016;"Les fumeurs";"Ostade, Adriaen van";;"1962 LR/ Recto; 10762";"Département des Arts graphiques"
cl020517017;"Les fumeurs";"Ostade, Adriaen van";;"1963 LR/ Recto; 5820";"Département des Arts graphiques"
cl020517018;"Les fumeurs";"Ostade, Adriaen van";;"1964 LR/ Recto; 5821";"Département des Arts graphiques"
cl020517019;"Les fumeurs";"Ostade, Adriaen van";;"1965 LR/ Recto; 5822";"Département des Arts graphiques"
cl020517020;"Les fumeurs";"Ostade, Adriaen van";;"1966 LR/ Recto; 493a";"Département des Arts graphiques"
cl020517021;"La mère et les deux enfants";"Ostade, Adriaen van";;"1967 LR/ Recto; 5823";"Département des Arts graphiques"
cl020517022;"La mère et les deux enfants";"Ostade, Adriaen van";;"1968 LR/ Recto; 5824";"Département des Arts graphiques"
cl020517023;"La mère et les deux enfants";"Ostade, Adriaen van";;"1969 LR/ Recto; 5825";"Département des Arts graphiques"
cl020517024;"La mère et les deux enfants";"Ostade, Adriaen van";;"1970 LR/ Recto; 5826";"Département des Arts graphiques"
cl020517025;"La cruche vide";"Ostade, Adriaen van";;"1971 LR/ Recto; 5827";"Département des Arts graphiques"
cl020517026;"La cruche vide";"Ostade, Adriaen van";;"1972 LR/ Recto; 5828";"Département des Arts graphiques"
cl020517027;"La cruche vide";"Ostade, Adriaen van";;"1973 LR/ Recto; 10763";"Département des Arts graphiques"
cl020517028;"La cruche vide";"Ostade, Adriaen van";;"1974 LR/ Recto; 10764";"Département des Arts graphiques"
cl020517029;"La cruche vide";"Ostade, Adriaen van";;"1975 LR/ Recto; 5829";"Département des Arts graphiques"
cl020517030;"La cruche vide";"Ostade, Adriaen van";;"1976 LR/ Recto; 10755";"Département des Arts graphiques"
cl020517031;"La cruche vide";"Ostade, Adriaen van";;"1977 LR/ Recto; 494a";"Département des Arts graphiques"
cl020517032;"la poupée demandée";"Ostade, Adriaen van";1679;"1978 LR/ Recto; 13289";"Département des Arts graphiques"
cl020517033;"la poupée demandée";"Ostade, Adriaen van";1679;"1979 LR/ Recto; 11438";"Département des Arts graphiques"
cl020517034;"la poupée demandée";"Ostade, Adriaen van";1679;"1980 LR/ Recto; 5830";"Département des Arts graphiques"
cl020517035;"la poupée demandée";"Ostade, Adriaen van";1679;"1981 LR/ Recto; 5832";"Département des Arts graphiques"
cl020517036;"la poupée demandée";"Ostade, Adriaen van";1679;"1982 LR/ Recto; 5831";"Département des Arts graphiques"
cl020517037;L'école;"Ostade, Adriaen van";;"1983 LR/ Recto; 11439";"Département des Arts graphiques"
cl020517038;L'école;"Ostade, Adriaen van";;"1984 LR/ Recto; 5834";"Département des Arts graphiques"
cl020517039;L'école;"Ostade, Adriaen van";;"1985 LR/ Recto; 495a";"Département des Arts graphiques"
cl020517040;L'école;"Ostade, Adriaen van";;"1986 LR/ Recto; 5835";"Département des Arts graphiques"
cl020517041;"Le coup de couteau";"Ostade, Adriaen van";1653;"1987 LR/ Recto; 10767";"Département des Arts graphiques"
cl020517042;"Le coup de couteau";"Ostade, Adriaen van";1653;"1988 LR/ Recto; 10768";"Département des Arts graphiques"
cl020517043;"Le coup de couteau";"Ostade, Adriaen van";1653;"1989 LR/ Recto; 5836";"Département des Arts graphiques"
cl020517044;"Le coup de couteau";"Ostade, Adriaen van";1653;"1990 LR/ Recto; 5837";"Département des Arts graphiques"
cl020517045;"Le coup de couteau";"Ostade, Adriaen van";1653;"1991 LR/ Recto; 5839";"Département des Arts graphiques"
cl020517046;"Le coup de couteau";"Ostade, Adriaen van";1653;"1992 LR/ Recto; 5838";"Département des Arts graphiques"
cl020517047;"Le coup de couteau";"Ostade, Adriaen van";1653;"1993 LR/ Recto; 496a";"Département des Arts graphiques"
cl020517048;"Le coup de couteau";"Ostade, Adriaen van";1653;"1994 LR/ Recto; 5840";"Département des Arts graphiques"
cl020517049;"Les harangueurs ou les ménestrels de Harlem";"Ostade, Adriaen van";;"1995 LR/ Recto; 10769";"Département des Arts graphiques"
cl020517050;"Les harangueurs ou les ménestrels de Harlem";"Ostade, Adriaen van";;"1996 LR/ Recto; 5841";"Département des Arts graphiques"
cl020517051;"Les harangueurs ou les ménestrels de Harlem";"Ostade, Adriaen van";;"1997 LR/ Recto; 497a";"Département des Arts graphiques"
cl020517052;"Les harangueurs ou les ménestrels de Harlem";"Ostade, Adriaen van";;"1998 LR/ Recto; 5842";"Département des Arts graphiques"
cl020517053;"Les harangueurs ou les ménestrels de Harlem";"Ostade, Adriaen van";;"1999 LR/ Recto; 5843";"Département des Arts graphiques"
cl020517054;"Les harangueurs ou les ménestrels de Harlem";"Ostade, Adriaen van";;"2000 LR/ Recto; 5844";"Département des Arts graphiques"
cl020517055;"Les harangueurs ou les ménestrels de Harlem";"Ostade, Adriaen van";;"2001 LR/ Recto; 5845";"Département des Arts graphiques"
cl020517056;"Le gueux au dos courbé";"Ostade, Adriaen van";;"2002 LR/ Recto; 10770";"Département des Arts graphiques"
cl020517057;"Le gueux au dos courbé";"Ostade, Adriaen van";;"2003 LR/ Recto; 10771";"Département des Arts graphiques"
cl020517058;"Le gueux au dos courbé";"Ostade, Adriaen van";;"2004 LR/ Recto; 5847";"Département des Arts graphiques"
cl020517059;"Le gueux au dos courbé";"Ostade, Adriaen van";;"2005 LR/ Recto; 10772";"Département des Arts graphiques"
cl020517060;"Le gueux au dos courbé";"Ostade, Adriaen van";;"2006 LR/ Recto; 5846";"Département des Arts graphiques"
cl020517061;"Le gueux debout, les mains derrière le dos";"Ostade, Adriaen van";;"2007 LR/ Recto; 5848";"Département des Arts graphiques"
cl020517062;"Le gueux debout, les mains derrière le dos";"Ostade, Adriaen van";;"2008 LR/ Recto; 5849";"Département des Arts graphiques"
cl020517063;"Le gueux debout, les mains derrière le dos";"Ostade, Adriaen van";;"2009 LR/ Recto; 5850";"Département des Arts graphiques"
cl020517064;"Le gueux debout, les mains derrière le dos";"Ostade, Adriaen van";;"2010 LR/ Recto; 5851";"Département des Arts graphiques"
cl020517065;"Le gueux debout, les mains derrière le dos";"Ostade, Adriaen van";;"2011 LR/ Recto; 5852";"Département des Arts graphiques"
cl020517066;"Le gueux enveloppé dans un manteau";"Ostade, Adriaen van";;"2012 LR/ Recto; 5853";"Département des Arts graphiques"
cl020517067;"Le gueux enveloppé d'un manteau";"Ostade, Adriaen van";;"2013 LR/ Recto; 10773";"Département des Arts graphiques"
cl020517068;"Le gueux enveloppé d'un manteau";"Ostade, Adriaen van";;"2014 LR/ Recto; 5854";"Département des Arts graphiques"
cl020517069;"Le gueux enveloppé d'un manteau";"Ostade, Adriaen van";;"2015 LR/ Recto; 5855";"Département des Arts graphiques"
cl020517070;"Le gueux enveloppé d'un manteau";"Ostade, Adriaen van";;"2016 LR/ Recto; 5856";"Département des Arts graphiques"
cl020517071;"Le gueux enveloppé d'un manteau";"Ostade, Adriaen van";;"2017 LR/ Recto; 5857";"Département des Arts graphiques"
cl020517072;"La grange";"Ostade, Adriaen van";1647;"2018 LR/ Recto; 10774";"Département des Arts graphiques"
cl020517073;"La grange";"Ostade, Adriaen van";1647;"2019 LR/ Recto; 5858";"Département des Arts graphiques"
cl020517074;"La grange";"Ostade, Adriaen van";1647;"2020 LR/ Recto; 5859";"Département des Arts graphiques"
cl020517075;"La grange";"Ostade, Adriaen van";1647;"2021 LR/ Recto; 498a";"Département des Arts graphiques"
cl020517076;"La grange";"Ostade, Adriaen van";1647;"2022 LR/ Recto; 5860";"Département des Arts graphiques"
cl020517077;"La grange";"Ostade, Adriaen van";1647;"2023 LR/ Recto; 5862";"Département des Arts graphiques"
