ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010290604;"anse de situle";;;"Br 2857.2-4; MNB 658";"Département des Antiquités grecques, étrusques et romaines"
cl010492514;"anse de situle";;"-400 / -300  (IVe s. av. J.-C.)";"Br 7082; RFML.AGER.2021.43.12";"Département des Antiquités grecques, étrusques et romaines"
cl010290623;"anse de situle";;;"Br 2873; NIII 517.?; INV 1210.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290600;"anse de situle";;;"Br 2856.1; Cp 7036";"Département des Antiquités grecques, étrusques et romaines"
cl010290622;"anse de situle";;;"Br 2872";"Département des Antiquités grecques, étrusques et romaines"
cl010290628;"anse de situle";;;"Br 2878; ED 3858; INV 1263; N 6622";"Département des Antiquités grecques, étrusques et romaines"
cl010293896;"anse de situle";;;"Br 5896.2";"Département des Antiquités grecques, étrusques et romaines"
cl010293895;"anse de situle";;;"Br 5896.1";"Département des Antiquités grecques, étrusques et romaines"
cl010290617;"anse de situle";;;"Br 2868; ED 3869; INV 1221; N 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010290616;"anse de situle";;;"Br 2867; ED 3806; INV 1222; N 6136";"Département des Antiquités grecques, étrusques et romaines"
cl010290609;"anse de situle";;;"Br 2860; ED 3896; INV 894; N 6203";"Département des Antiquités grecques, étrusques et romaines"
cl010290605;"anse de situle";;;"Br 2858.1; ED 3855; INV 1232; N 6138";"Département des Antiquités grecques, étrusques et romaines"
cl010290642;"anse de situle";;;"Br 2892";"Département des Antiquités grecques, étrusques et romaines"
cl010290591;"anse de situle";;;"Br 2852.2; MNC 2276";"Département des Antiquités grecques, étrusques et romaines"
cl010255547;situle;;"-120 / -80  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"B 581; Myr 581; Myrina 271";"Département des Antiquités grecques, étrusques et romaines"
cl010290607;"anse de situle";;;"Br 2859; ED 3530; INV 1216; N 6169";"Département des Antiquités grecques, étrusques et romaines"
cl010290587;"anse de situle";;;"Br 2851.2; MNC 2277";"Département des Antiquités grecques, étrusques et romaines"
cl010257952;situle;;"-550 / -350  (2e moitié VIe s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Br 2826; MNB 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010257953;situle;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 2827; MNB 654";"Département des Antiquités grecques, étrusques et romaines"
cl010257955;situle;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2831; ED 2884; INV 1154; N 5690";"Département des Antiquités grecques, étrusques et romaines"
cl010251962;situle;;;"Br 2916.1; Cp 7252";"Département des Antiquités grecques, étrusques et romaines"
cl010290668;"anse de situle ; 2";;;"Br 2916.2; Cp 7252";"Département des Antiquités grecques, étrusques et romaines"
cl010256173;situle;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1933; Cp 7355";"Département des Antiquités grecques, étrusques et romaines"
cl010257956;situle;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2832; Cp 7247";"Département des Antiquités grecques, étrusques et romaines"
cl010258440;situle;;"-550 / -350  (2e moitié VIe s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Br 4788; MNE 1066";"Département des Antiquités grecques, étrusques et romaines"
cl010257954;situle;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 2828; MNB 655";"Département des Antiquités grecques, étrusques et romaines"
cl010250937;lébès-situle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12090";"Département des Antiquités grecques, étrusques et romaines"
cl010250938;lébès-situle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12089; Camp./11227";"Département des Antiquités grecques, étrusques et romaines"
cl010260927;"lébès-situle ; couvercle de lébès-situle";"groupe falisque C";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010285362;lébès-situle;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4184";"Département des Antiquités grecques, étrusques et romaines"
cl010285349;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4159";"Département des Antiquités grecques, étrusques et romaines"
cl010285361;lébès-situle;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4183";"Département des Antiquités grecques, étrusques et romaines"
cl010285350;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4160";"Département des Antiquités grecques, étrusques et romaines"
cl010297408;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1220";"Département des Antiquités grecques, étrusques et romaines"
cl010285359;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4181";"Département des Antiquités grecques, étrusques et romaines"
cl010257957;situle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 2840; Cp 7269";"Département des Antiquités grecques, étrusques et romaines"
cl010258243;situle;;"-750 / -675  (2e moitié VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Br 4363; MND 2080";"Département des Antiquités grecques, étrusques et romaines"
cl010334832;situle;;"-664 / -332  (Basse Époque)";"ME 1114; G 2420";"Département des Antiquités égyptiennes"
cl010410012;situle;;"-664 / -332  (Basse Époque)";"DUT 166";"Département des Antiquités égyptiennes"
cl010258244;situle;;"-750 / -650  (2e moitié VIIIe s. av. J.-C. ; 1e moitié VIIe s. av. J.-C.)";"Br 4364; MND 2073";"Département des Antiquités grecques, étrusques et romaines"
cl010269245;"guttus ; situle";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 530; N 2175";"Département des Antiquités grecques, étrusques et romaines"
cl010268962;situle;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 240; N 1847";"Département des Antiquités grecques, étrusques et romaines"
cl010007917;"Situle de Taremetperhereq";;"-332 / -30  (époque ptolémaïque)";"E 11664";"Département des Antiquités égyptiennes"
cl010290581;situle;;;"Br 2847.1; Cp 7117";"Département des Antiquités grecques, étrusques et romaines"
cl010019213;"situle carénée";;"-664 / -332  (Basse Époque)";"E 11369";"Département des Antiquités égyptiennes"
cl010475221;situle;;;"MND 2168";"Département des Antiquités grecques, étrusques et romaines"
cl010340890;situle;;"-664 / -525 (?)  (XXVIe dynastie)";"AF 813; 240";"Département des Antiquités égyptiennes"
cl010285314;situle;;"vers -650";"S 4103";"Département des Antiquités grecques, étrusques et romaines"
cl010290590;situle;;;"Br 2852.1; MNC 2276";"Département des Antiquités grecques, étrusques et romaines"
cl010010274;"situle carénée";;"-664 / -332  (Basse Époque)";"E 4818";"Département des Antiquités égyptiennes"
cl010292215;situle;;;"Br 4185; MND 1452";"Département des Antiquités grecques, étrusques et romaines"
cl010281491;situle;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 387";"Département des Antiquités grecques, étrusques et romaines"
cl010290568;situle;;;"Br 2836; INV 1153; MR 1559";"Département des Antiquités grecques, étrusques et romaines"
cl010290586;situle;;;"Br 2851.1; MNC 2277";"Département des Antiquités grecques, étrusques et romaines"
cl010290580;situle;;;"Br 2846; Cp 6971";"Département des Antiquités grecques, étrusques et romaines"
cl010009028;"récipient ; situle";;"-1550 / -1069  (Nouvel Empire)";"N 1147; Drovetti n°223";"Département des Antiquités égyptiennes"
cl010290572;situle;;;"Br 2841; ED 2881; INV 1158; N 5524";"Département des Antiquités grecques, étrusques et romaines"
cl010290583;situle;;;"Br 2849.1; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010010283;"situle carénée";;"-664 / -332  (Basse Époque)";"N 915 E";"Département des Antiquités égyptiennes"
cl010290579;situle;;;"Br 2845; Cp 7105";"Département des Antiquités grecques, étrusques et romaines"
cl010290573;situle;;;"Br 2842.1; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010290577;situle;;;"Br 2843; Cp 7100";"Département des Antiquités grecques, étrusques et romaines"
cl010290569;situle;;;"Br 2837; ED 2882; INV 1159; N 5526";"Département des Antiquités grecques, étrusques et romaines"
cl010007315;"vase ; situle carénée";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 1004; AF 212; N 1005 ERR";"Département des Antiquités égyptiennes"
cl010267778;amphore-situle;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 117; Cp Suppl 8; S 4199";"Département des Antiquités grecques, étrusques et romaines"
cl010010269;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 34404";"Département des Antiquités égyptiennes"
cl010010272;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 34403";"Département des Antiquités égyptiennes"
cl010267777;amphore-situle;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 116; Cp 2459";"Département des Antiquités grecques, étrusques et romaines"
cl010290578;situle;;;"Br 2844; ED 2883; INV 1155; N 5663";"Département des Antiquités grecques, étrusques et romaines"
cl010017463;"situle à fond floral";;"-664 / -332  (Basse Époque)";"AF 6934";"Département des Antiquités égyptiennes"
cl010012624;"figurine ; situle";;"-30 / 395  (époque romaine)";"E 21529; MG 4030";"Département des Antiquités égyptiennes"
cl010290564;situle;;;"Br 2834.1; Cp 6973";"Département des Antiquités grecques, étrusques et romaines"
cl010274329;amphore-situle;"peintre APZ";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 185; K 314; N 2638";"Département des Antiquités grecques, étrusques et romaines"
cl010008428;"situle à fond floral";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25171";"Département des Antiquités égyptiennes"
cl010274327;amphore-situle;"peintre du visage blanc";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 311; ED 578; N 2660";"Département des Antiquités grecques, étrusques et romaines"
cl010006084;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 25168";"Département des Antiquités égyptiennes"
cl010006021;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19199; MG 1690";"Département des Antiquités égyptiennes"
cl010005591;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19197; MG 1688";"Département des Antiquités égyptiennes"
cl010035477;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 13534";"Département des Antiquités égyptiennes"
cl010006087;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19202; MG 1693";"Département des Antiquités égyptiennes"
cl010285416;amphore-situle;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"S 4251";"Département des Antiquités grecques, étrusques et romaines"
cl010005469;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19198; MG 1689";"Département des Antiquités égyptiennes"
cl010290563;situle;;;"CC 66; Br 2833; INV 1098; N 5525";"Département des Antiquités grecques, étrusques et romaines"
