ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020021169;"Relevé de d'architecture : arcs trilobés et peinture";"HEBERT Ernest";;"RF 6694, Recto; vol.21, p.270";"Département des Arts graphiques"
cl020021172;"Vierge à l'Enfant et un saint";"HEBERT Ernest";;"RF 6697, Recto; vol.21, p.270";"Département des Arts graphiques"
cl020021203;"Relevé d'une figure de Vierge assise tenant l'Enfant sur ses genoux";"HEBERT Ernest";;"RF 6728, Recto; vol.21, p.275";"Département des Arts graphiques"
cl020021204;"Relevé d'une peinture représentant la Vierge et l'Enfant entre deux saints";"HEBERT Ernest";;"RF 6729, Recto; vol.21, p.275";"Département des Arts graphiques"
cl020212645;"Vue du cloître de Saint François à Assise";"Granet, François Marius";;"INV 26850.BIS, Recto; NIII 35202; vol.11, p.182";"Département des Arts graphiques"
cl020212646;"Intérieur de l'église de Saint-François d'Assise";"Granet, François Marius";;"INV 26851, Recto; NIII 35203; MN 100; vol.11, p.182";"Département des Arts graphiques"
cl020225540;"Assise : le couvent Saint-François";"BARBOT Prosper";;"RF 26851, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225542;"Assise : chapelle de la cathédrale ; Assise : loggia de San Francesco";"BARBOT Prosper";;"RF 26853, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225543;"Assise : intérieur de l'église supérieure de Saint-François d'Assise";"BARBOT Prosper";1820;"RF 26854, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225867;"Stalles, et fragment de pavement dans le choeur de St François à Assise";"BARBOT Prosper";;"RF 27177, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225868;"Stalles, dans le choeur de San Francesco à Assise";"BARBOT Prosper";;"RF 27178, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225873;"Plan du couvent et de l'église de St François à Assise";"BARBOT Prosper";;"RF 27183, Recto; vol.25, p.325";"Département des Arts graphiques"
