ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010262920;peson;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C. [?])";"CA 6093";"Département des Antiquités grecques, étrusques et romaines"
cl010287839;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 28";"Département des Antiquités grecques, étrusques et romaines"
cl010255481;moule;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"AO 7384";"Département des Antiquités grecques, étrusques et romaines"
cl010272843;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3417";"Département des Antiquités grecques, étrusques et romaines"
cl010281432;statuette;;;"MND 2026";"Département des Antiquités grecques, étrusques et romaines"
cl010279858;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MN 852; N 4585";"Département des Antiquités grecques, étrusques et romaines"
cl010279271;"couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Cp 6602; Ma 983";"Département des Antiquités grecques, étrusques et romaines"
cl010276972;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 374; Ma 3249";"Département des Antiquités grecques, étrusques et romaines"
cl010259120;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010276684;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"LL 107; Ma 2871; N 70";"Département des Antiquités grecques, étrusques et romaines"
cl010278130;relief;;"-200 / -100  (IIe s. av. J.-C. [?])";"Ma 4563";"Département des Antiquités grecques, étrusques et romaines"
cl010278428;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 734; Ma 4913; SMD 121";"Département des Antiquités grecques, étrusques et romaines"
cl010258284;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4425; MND 2341";"Département des Antiquités grecques, étrusques et romaines"
cl010260311;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 2529";"Département des Antiquités grecques, étrusques et romaines"
cl010257863;"anse d'amphore";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2649; Cp 6917";"Département des Antiquités grecques, étrusques et romaines"
cl010258306;"groupe de statuettes";;"-100 / 200  (Ie s. av. J.-C.)";"Br 4453; MNE 29";"Département des Antiquités grecques, étrusques et romaines"
cl010278932;relief;;"vers 160";"Ma 590; MR 873; N 1158";"Département des Antiquités grecques, étrusques et romaines"
cl010258308;Laraire;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Br 4455; MNE 31";"Département des Antiquités grecques, étrusques et romaines"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010292385;"élément de mobilier";;;"Br 445; MND 297";"Département des Antiquités grecques, étrusques et romaines"
