ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020033650;"Femme, debout, coiffé d'un chapeau";"Manet, Édouard";1875;"RF 30409, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033654;"Femme de dos";"Manet, Édouard";1875;"RF 30412, Verso; vol.26, p.211";"Département des Arts graphiques"
cl020128916;"La côte";"Boudin, Eugène";1882;"RF 19821, Recto; vol.24, p.278";"Département des Arts graphiques"
cl020132865;"Vue de Boulogne";"ANONYME FRANCAIS XIXè s";;"RF 22831, 38; vol.24, p.397";"Département des Arts graphiques"
cl020132867;"Vue panoramique de Boulogne";"ANONYME FRANCAIS XIXè s";;"RF 22831, 40; vol.24, p.397";"Département des Arts graphiques"
cl020211037;"Vue de Boulogne";"OZANNE l'un des";;"INV 31743, Recto; NIII 32579; vol.13, p.139";"Département des Arts graphiques"
cl020212435;"L'armée française réunie au camps de Boulogne, 16 août 1804";"GAUTIER Jean Rodolphe";;"INV 26677, Recto; NIII 31669; Inventaire Soulié S 2559; vol.11, p.149";"Département des Arts graphiques"
cl020212436;"Vue du camp de de Boulogne 1804 (an XII)";"GAUTIER Jean Rodolphe";1804;"INV 26678, Recto; NIII 33244; LP Dessins 1203; Inventaire Soulié S 2554; vol.11, p.149";"Département des Arts graphiques"
cl020212437;"Vue de Boulogne (an XIII)";"GAUTIER Jean Rodolphe";1804;"INV 26679, Recto; NIII 33245; LP Dessins 1204; vol.11, p.149";"Département des Arts graphiques"
cl020212438;"Vue de Boulogne (an XIII)";"GAUTIER Jean Rodolphe";1804;"INV 26680, Recto; NIII 33246; LP Dessins 1205; Inventaire Soulié S 2558; vol.11, p.149";"Département des Arts graphiques"
cl020212439;"Vue de Boulogne";"GAUTIER Jean Rodolphe";;"INV 26681, Recto; NIII 33247; LP Dessins 1206; vol.11, p.149";"Département des Arts graphiques"
cl020212440;"Vue de Boulogne : intérieur du camp";"GAUTIER Jean Rodolphe";1803/1804;"INV 26682, Recto; NIII 34869; Inventaire Soulié S 2555; vol.11, p.150";"Département des Arts graphiques"
