ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010256959;collier;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 511";"Département des Antiquités grecques, étrusques et romaines"
cl010256687;"élément de collier";;;"Bj 2477; MNC 1811";"Département des Antiquités grecques, étrusques et romaines"
cl010251838;"élément de collier";;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 707; MNC 2314";"Département des Antiquités grecques, étrusques et romaines"
cl010256686;"élément de collier";;"-510 / -480  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Bj 2475; MND 2007";"Département des Antiquités grecques, étrusques et romaines"
cl010010765;"égide et contrepoids de collier rabattu";;;"E 4598; AF 1688";"Département des Antiquités égyptiennes"
cl010257104;"élément de collier";;;"Bj 692; MNC 1703";"Département des Antiquités grecques, étrusques et romaines"
cl010257103;"élément de collier";;;"Bj 691; MNC 1706";"Département des Antiquités grecques, étrusques et romaines"
cl010006912;"égide et contrepoids de collier rabattu";;;"AF 305; E 4599 ?";"Département des Antiquités égyptiennes"
cl010257125;"élément de collier";;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Bj 706 bis; MNC 1055; MNC 2314";"Département des Antiquités grecques, étrusques et romaines"
cl010256653;"élément de collier";;;"Bj 2432";"Département des Antiquités grecques, étrusques et romaines"
cl010257169;"élément de collier";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Bj 746; MNC 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010256372;"élément de collier";;"-500 / -300  (Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";"Bj 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010011526;"égide et contrepoids de collier rabattu ; égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 2459; AF 738; Clot bey C 35 n°54";"Département des Antiquités égyptiennes"
cl010012175;"relief mural ; bloc de paroi";;"-170 / -163  (Ptolémée VIII Evergète II)";"B 35; N 140; LP 1694; Mimaut n°226";"Département des Antiquités égyptiennes"
cl010256943;"Chaîne et pendentif en forme de tête d'Achéloos";;"-480 / -460  (1e moitié Ve s. av. J.-C.)";"Bj 498";"Département des Antiquités grecques, étrusques et romaines"
cl010017998;"égide et contrepoids de collier rabattu";;"-664 / -332  (Basse Époque)";"AF 6321; E 4599 ?; 143278 MNW";"Département des Antiquités égyptiennes"
cl010011710;"relief mural ; bloc de paroi ; linteau";;"-170 / -163  (Ptolémée VIII Evergète II)";"B 36; N 141; LP 1691; Mimaut n°221";"Département des Antiquités égyptiennes"
cl010008745;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 65; E 12921 BIS G";"Département des Antiquités égyptiennes"
cl010009774;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15113";"Département des Antiquités égyptiennes"
cl010028294;"couvercle de cercueil";;"-1550 / -1069  (Nouvel Empire)";"N 2725; Salt n°3016";"Département des Antiquités égyptiennes"
cl010010420;"relief mural ; bloc de paroi ; pilier";;"-1279 / -1213  (Ramsès II)";"B 24; N 134 C; LP 1668; Mimaut n°202";"Département des Antiquités égyptiennes"
cl010009538;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 59; E 12921 BIS A";"Département des Antiquités égyptiennes"
cl010019581;"Cercueil de Sékhemrê-Hérouhermaât Antef";;"-1590 / -1585  (Sékhemrê-Hérouhermaât Antef)";"E 3020; N 711";"Département des Antiquités égyptiennes"
cl010007880;"montant de porte ; relief mural";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 402; IM 227; S 993";"Département des Antiquités égyptiennes"
cl010019116;"Cercueil de Sékhemrê-Oupmaât Antef-Âa";;"-1595 / -1590  (Sékhemrê-Oupmaât Antef-Âa)";"E 3019; N 712";"Département des Antiquités égyptiennes"
cl010025807;"Statue d'Amon protégeant Toutânkhamon";;"-1330 / -1321  (Toutânkhamon)";"E 11005; AF 779";"Département des Antiquités égyptiennes"
cl010028652;"couvercle de cercueil ; cercueil momiforme";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 3863";"Département des Antiquités égyptiennes"
cl010340999;"statue de Ptah-Sokar-Osiris";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 3940";"Département des Antiquités égyptiennes"
cl010035515;"portrait de momie";;250;"N 2732 2; P 209";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010010697;"relief mural ; bloc de paroi";;"-332 / -30  (époque ptolémaïque)";"B 41; N 144; LP 1693; Mimaut n°228";"Département des Antiquités égyptiennes"
cl010340962;"statue de Ptah-Sokar-Osiris";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"N 3507; E 121; MTC 8476; Clot bey C 9 n°4";"Département des Antiquités égyptiennes"
cl010258341;"couronnement de trépied";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Br 4542; MNE 775";"Département des Antiquités grecques, étrusques et romaines"
cl010024390;"relief mural ; montant de porte";;"-1480 / -1425  (Thoutmosis III)";"E 11218";"Département des Antiquités égyptiennes"
cl010004429;"portrait de momie";;"180 / 220  (époque romaine)";"AF 6885; Salt n°3853";"Département des Antiquités égyptiennes"
cl010011363;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 11; N 128; LP 1625; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010035283;"portrait de momie";;250;"N 2732 3; P 210";"Département des Antiquités égyptiennes"
cl010018092;"masque de momie";;"200 / 299  (époque romaine)";"MNC 1656; AF 2130";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010005753;"portrait de momie";;250;"AF 6723";"Département des Antiquités égyptiennes"
cl010035282;"portrait de momie";;250;"N 2732 1; P 208";"Département des Antiquités égyptiennes"
cl010025850;"plaquette ; bouclier ; simulacre";;"-1550 / -1069 (?)  (époque ramesside [?] ; Nouvel Empire)";"N 2257 1; Salt n°1075 ou 1076";"Département des Antiquités égyptiennes"
cl010123450;"Stèle de Naram-Sin";;"-2254 / -2218  (Akkad : Naram-sin)";"SB 4; AS 6065; PEZARD ET POTTIER 4";"Département des Antiquités orientales"
cl010335585;"bloc de paroi ; relief mural";;"-1295 / -1069  (époque ramesside)";"MG 14728; 1969-141; EG 1934";"Département des Antiquités égyptiennes"
cl010017781;"masque de momie";;"200 / 299  (époque romaine)";"E 12171";"Département des Antiquités égyptiennes"
cl010260282;"groupe de figurines";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"CA 2499";"Département des Antiquités grecques, étrusques et romaines"
cl010012168;"Fragment de peinture murale de la tombe d'Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"N 521 A; LP 2114";"Département des Antiquités égyptiennes"
cl010012169;"Fragment de peinture murale de la tombe d'Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"N 521 B; LP 2113";"Département des Antiquités égyptiennes"
cl010277765;"stèle funéraire";;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"MND 1368; Ma 4136";"Département des Antiquités grecques, étrusques et romaines"
cl010019215;"relief mural ; bloc de paroi";;"-332 / -30  (époque ptolémaïque)";"B 40; N 143; LP 1695; Mimaut n°227";"Département des Antiquités égyptiennes"
cl010021273;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 2740 5; Durand n°2010";"Département des Antiquités égyptiennes"
cl010015952;"relief mural ; montant de porte";;"-1279 / -1213 (?)  (Ramsès II)";"B 16; N 129 B";"Département des Antiquités égyptiennes"
cl010018410;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 13329; CM 313";"Département des Antiquités égyptiennes"
cl010019323;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3508 E; N 3520 B";"Département des Antiquités égyptiennes"
