ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020024375;Chariot;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 54; vol.23, p.161";"Département des Arts graphiques"
cl020216029;"Un chariot";"Saftleven, Cornelis";;"RF 5922, Recto; Hollandais H 689; vol.21, p.149";"Département des Arts graphiques"
cl020534525;"Le chariot";"PERELLE Gabriel";"vers 1650/1700";"11211 C/ Recto";"Département des Arts graphiques"
cl020220502;"Homme courbé en avant, poussant un chariot";"DALOU Aimé Jules";;"RF 24258, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020549905;"Le Petit chariot";"DEMARTEAU Gilles";;"19389 LR/ Recto; 19591; vol.8, p.61";"Département des Arts graphiques"
cl020583000;"Chariot de Munitions.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/179 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020226478;"Homme tourné vers la droite, poussant un chariot";"DALOU Aimé Jules";;"RF 24252, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020217557;"Chariot et pêcheurs";"Heim, François-Joseph";;"RF 6127, 38; vol.21, p.190";"Département des Arts graphiques"
cl020590839;"Chariot et esquisses de buffles, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 123; Inventaire Gros AJG 351";"Département des Arts graphiques"
cl020220503;"Homme penché vers la droite ; croquis sommaire de chariot";"DALOU Aimé Jules";;"RF 24259, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020564508;"Le chariot de charbon";"Géricault, Théodore";;"RF 43187.BIS, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020027372;"Chariot napolitain, scène d'enterrement";"Valenciennes, Pierre de";1779;"RF 12968, 4; vol.23, p.336";"Département des Arts graphiques"
cl020107849;"Voyageurs dans un chariot";"Rembrandt, Harmensz. van Rijn";;"INV 22975, Recto; NIII 8682; MA 8197; Hollandais H 1284; vol.9, p.405";"Département des Arts graphiques"
cl020116547;"Chariot vu de face";"Aligny, Théodore Caruelle d'";;"RF 8077, Recto; vol.22, p.148";"Département des Arts graphiques"
cl020518749;"Le chariot devant l'auberge";"Dujardin, Karel";;"3652 LR/ Recto; 13379";"Département des Arts graphiques"
cl020586978;"Figure du chariot de Minerve";"PATIN Jacques";;"L 97 LR/40 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020617180;"Ce chariot d'argent que la monaye tire [...] Le Chariot du Monde d'Argent.";Anonyme;"vers 1657/1665";"L 290 LR/42 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020039593;"Le chariot au cheval tombé";"STEINLEN Théophile Alexandre";;"RF 31831, Recto; vol.27, p.77";"Département des Arts graphiques"
cl020143465;"Obusier porté sur un chariot";"Vernet, Claude-Joseph";;"RF 23579, Recto; vol.24, p.490";"Département des Arts graphiques"
cl020527557;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/4 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527558;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/5 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527560;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/7 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527554;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/1 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527555;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/2 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527556;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/3 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527559;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/6 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527561;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/8 Recto; 14110; 26173";"Département des Arts graphiques"
cl020586970;"Figure du chariot de bois";"PATIN Jacques";;"L 97 LR/32 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020011699;"Chariot s'approchant de l'enceinte d'une ville";"Corneille, Michel II";;"INV 25569, Recto; NIII 7031; MA 6550; vol.10, p.338";"Département des Arts graphiques"
cl020526183;"Transport des Antiquités ; plan d'un chariot ; chariot chargé ; abattage des monolithes et chargement du chariot ; déchargement du chariot près du Tigre et précaution prises contre l'inondation.";"Fêtes 1740";;"7730 C/ Recto; 7266 / 42";"Département des Arts graphiques"
cl020112192;"Groupe de musiciennes sur un chariot";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"RF 613, Recto; HDLS 196; Inventaire italien, t. VII Q 64; vol.19, p.52";"Département des Arts graphiques"
cl020140524;"Personnages tirant ou poussant un chariot";"Chapu, Henri";;"RF 23205, 99; vol.24, p.443";"Département des Arts graphiques"
cl020140525;"Personnages tirant ou poussant un chariot";"Chapu, Henri";;"RF 23205, 100; vol.24, p.443";"Département des Arts graphiques"
cl020106853;"Etude d'un chariot trainé par trois chevaux";"ANONYME FLAMAND XVIIè s";;"INV 22106, Recto; NIII 28428; MA 12634; Flamands F 1616; vol.9, p.239";"Département des Arts graphiques"
cl020135870;"Personnages enlacés et chevaux tirant un chariot";"Chapu, Henri";;"RF 23088, 9; vol.24, p.434";"Département des Arts graphiques"
cl020000655;"Homme debout vu de dos ; transport d'une planche; chargement sur un chariot";"BELLA Stefano della";;"INV 356.1, Recto; NIII 15982; MA 12520; Inventaire italien, t.II V 59; vol.1, p.65";"Département des Arts graphiques"
cl020000640;"Cavalier polonais de profil, devant un chariot";"BELLA Stefano della";;"INV 354.2, Recto; NIII 15984; MA 12520; Inventaire italien, t.II V 488; vol.1, p.64";"Département des Arts graphiques"
cl020000651;"Cavalier de profil ; chariot chargé et attelé";"BELLA Stefano della";;"INV 355.5, Recto; NIII 15983; MA 12520; Inventaire italien, t.II V 107; vol.1, p.64";"Département des Arts graphiques"
cl020115679;"Chariot aux roues pleines et deux boeufs";"Montfort, Antoine Alphonse";1828;"RF 7279, Recto; Guiffrey et Marcel G 11064; vol.22, p.6";"Département des Arts graphiques"
cl020232795;"Soldats sur un chariot tirant un canon";"YVON Adolphe";;"RF 42520, 83; vol.31, p.189";"Département des Arts graphiques"
cl020523996;"La figure équestre établie sur le chariot";Anonyme;1768;"5915 C/ Recto";"Département des Arts graphiques"
cl020126037;"Etude de chariot, de vaches et de paysans";"Boudin, Eugène";;"RF 17624, Recto; vol.24, p.197";"Département des Arts graphiques"
cl010062485;"Paysage rocheux, avec chariot, cavalier et passants cheminant";"Neer, Eglon Hendrick van der ; Pays-Bas";1680;"INV 1602; MR 895";"Département des Peintures"
cl020025000;"Chariot, marchandises et figures devant des édifices romains";"ANONYME FRANCAIS XVIIIè s";;"RF 11614, Recto; vol.23, p.175";"Département des Arts graphiques"
cl020514728;"Etude de composition : chariot avec figures ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 30";"Département des Arts graphiques"
cl020524000;"Le chariot coupé par le milieu dans sa longueur";Anonyme;;"5919 C/ Recto";"Département des Arts graphiques"
cl020529637;"Un charretier panse son cheval près d'un grand chariot";"Huchtenburg, Jan van";;"767 C/ Recto";"Département des Arts graphiques"
cl020622769;"Elie enlevé au ciel dans un chariot de feu";"HEUMANN Georg Daniel";1734;"L 473 LR/83 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010118172;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26831; MSK.74.210";"Département des Antiquités orientales"
cl020037235;"Personnages dans un chariot antique tiré par deux chevaux";"ANONYME FRANCAIS XVIIIè s";;"RF 36062, Recto; vol.28, p.144";"Département des Arts graphiques"
cl020523995;"La figure équestre presque entièrement descendue sur le chariot";Anonyme;1768;"5914 C/ Recto";"Département des Arts graphiques"
