ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010001888;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2416";"Département des Antiquités égyptiennes"
cl010003485;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2417; Salt n°82";"Département des Antiquités égyptiennes"
cl010003335;"papyrus documentaire";;"-521 / -485 (?)  (Darius I)";"E 3231 C; Anastasi n°1059";"Département des Antiquités égyptiennes"
cl010124017;"enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6374 A; CCO A. 503; TCL 10,41A";"Département des Antiquités orientales"
cl010124001;"tablette ; enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6353 A; CCO A. 482; TCL 10,10A";"Département des Antiquités orientales"
cl010124003;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6355 A; CCO A. 481; TCL 10,9";"Département des Antiquités orientales"
cl010001936;"papyrus documentaire";;;"E 6842 B; W XXVI";"Département des Antiquités égyptiennes"
cl010123998;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6351 A; CCO A. 490; TCL 10,8A";"Département des Antiquités orientales"
cl010124019;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6376 A; CCO A. 486; TCL 10,14A";"Département des Antiquités orientales"
cl010003413;"papyrus documentaire";;"-521 / -485  (Darius I)";"E 7128";"Département des Antiquités égyptiennes"
cl010124018;"enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6375 A; CCO A. 501; TCL 10,36A";"Département des Antiquités orientales"
cl010124006;"tablette ; enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6357; CCO A. 485; TCL 10,15";"Département des Antiquités orientales"
cl010124008;"tablette ; enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6359 A; CCO A. 508; TCL 10,50A";"Département des Antiquités orientales"
cl010124011;"enveloppe de tablette ; fragment ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6363 A; CCO A. 513; TCL 10,23A";"Département des Antiquités orientales"
cl010124002;"tablette ; enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6354; CCO A. 488; TCL 10,6";"Département des Antiquités orientales"
cl010124025;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6383 A; CCO A. 491; TCL 10,128";"Département des Antiquités orientales"
cl010001937;"papyrus documentaire";;;"E 6842 A; W XXVI";"Département des Antiquités égyptiennes"
cl010003357;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7847";"Département des Antiquités égyptiennes"
cl010003516;"papyrus documentaire";;"-222 / -205  (Ptolémée IV Philopator)";"E 9416";"Département des Antiquités égyptiennes"
cl010168606;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7834; BBVOT 1,130; ARV 130";"Département des Antiquités orientales"
cl010123436;"enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6428 B; CCO A. 492; TCL 10,18B; CCO A. 493";"Département des Antiquités orientales"
cl010003409;"papyrus documentaire";;"-521 / -485  (Darius I)";"E 3231 A; Anastasi n°1059";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010123445;tablette;;"-151 / 150  (Séleucide)";"AO 7037; TCL 13,246";"Département des Antiquités orientales"
cl010124294;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8972";"Département des Antiquités orientales"
cl010123999;"tablette ; scellement";;"-2025 / -1763  (Larsa)";"AO 6351 B; CCO A. 490; TCL 10,8B";"Département des Antiquités orientales"
cl010124345;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 11148";"Département des Antiquités orientales"
cl010124347;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 11150";"Département des Antiquités orientales"
cl010124005;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6356; CCO A. 483; TCL 10,12";"Département des Antiquités orientales"
cl010123995;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6349; CCO A. 495; TCL 10,22";"Département des Antiquités orientales"
cl010124000;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6352; CCO A. 487; TCL 10,11";"Département des Antiquités orientales"
cl010124115;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7817; BBVOT 1,116; ARV 116";"Département des Antiquités orientales"
cl010123405;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6359 B; TCL 10,50B";"Département des Antiquités orientales"
cl010124027;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6385; CCO A. 505; TCL 10,43";"Département des Antiquités orientales"
cl010124004;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6355 B; CCO A. 481; TCL 10,9";"Département des Antiquités orientales"
cl010123401;"tablette ; scellement";;"-2025 / -1763  (Larsa)";"AO 6363 B; CCO A. 513; TCL 10,23B";"Département des Antiquités orientales"
cl010123398;tablette;;"-2025 / -1763  (Larsa)";"AO 6353 B; CCO A. 482; TCL 10,10B";"Département des Antiquités orientales"
cl010124050;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6428 A; CCO A. 492; TCL 10,18A; CCO A. 493";"Département des Antiquités orientales"
cl010167067;tablette;;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6379; TCL 10,5";"Département des Antiquités orientales"
cl010123403;tablette;;"-2025 / -1763  (Larsa)";"AO 6366; TCL 10,73";"Département des Antiquités orientales"
cl010167063;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6368; TCL 10,27";"Département des Antiquités orientales"
cl010123992;"tablette ; scellement";;"-1840 / -1836  (Larsa : Sin-iqisam)";"AO 6346; CCO A. 479; TCL 10,2";"Département des Antiquités orientales"
cl010167070;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6386; TCL 10,130";"Département des Antiquités orientales"
cl010124024;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6382; TCL 10,129";"Département des Antiquités orientales"
cl010123407;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6374 B; TCL 10,41B";"Département des Antiquités orientales"
cl010167074;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6391; TCL 10,44";"Département des Antiquités orientales"
cl010123434;tablette;;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6376 B; TCL 10,14B";"Département des Antiquités orientales"
cl010123408;tablette;;"-2025 / -1763  (Larsa)";"AO 6383 B; TCL 10,128";"Département des Antiquités orientales"
cl010123433;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6375 B; TCL 10,36B";"Département des Antiquités orientales"
