ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020205901;"Le Bon Pasteur enfant";"Murillo, Bartolomé Esteban";;"INV 18439.2, Recto; MI 27; NIII 35416; Inv. Ecole espagnole k 98; vol.7, p.552";"Département des Arts graphiques"
cl020542636;"Le Bon Pasteur";WIERIX;;"11918 LR/ Recto; 6368; vol.6, p.89";"Département des Arts graphiques"
cl020010846;"Le Christ Pasteur";"Boullogne, Louis II de, dit Le Jeune";;"INV 24848, Recto; NIII 34135; vol.10, p.208";"Département des Arts graphiques"
cl010118065;"Albarello : le Bon Pasteur";Anonyme;"1500 / 1520  (1er quart du XVIe siècle)";"OA 7390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519114;"Le bon pasteur portant sa croix";"ANONYME ITALIEN XVIè s";;"4017 LR/ Recto; 4048; vol.3, p.3";"Département des Arts graphiques"
cl020108783;"Le bon pasteur sortant du bercail et emportant la brebis chérie";"Sustris, Frederik";;"INV 18793, Recto; NIII 9906; MA 9364; Primitifs des Pays-Bas P 658; vol.8, p.64";"Département des Arts graphiques"
cl020114055;"Le Christ portant un agneau ; fond de paysage";"DELAUNAY Elie";;"RF 1830, Recto; vol.19, p.153";"Département des Arts graphiques"
cl010271592;sarcophage;;;"Gy 1535";"Département des Antiquités grecques, étrusques et romaines"
cl020576723;"Jésus parle à ses apôtres de l'office du Bon Pasteur";"Pencz, Georg";;"L 39 LR/46 Recto; 380; vol.9, p.39";"Département des Arts graphiques"
cl010256512;bague;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Bj 2277; MNE 652; AC 923";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010305377;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.11";"Département des Antiquités grecques, étrusques et romaines"
cl010281426;statuette;;;"MND 1890";"Département des Antiquités grecques, étrusques et romaines"
cl010276777;sarcophage;;"250 / 260  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"Ma 2982; MR 887";"Département des Antiquités grecques, étrusques et romaines"
cl010276778;sarcophage;;"vers 250";"Ma 2983";"Département des Antiquités grecques, étrusques et romaines"
cl020114056;"Le Christ portant un agneau sur les épaules";"DELAUNAY Elie";;"RF 1831, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020205900;"Saint Jean-Baptiste avec un agneau";"Murillo, Bartolomé Esteban";"vers 1670";"INV 18439.1, Recto; MI 27; NIII 35416; Inv. Ecole espagnole k 99; vol.7, p.552";"Département des Arts graphiques"
cl010094941;"Fragment de pilastre";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3138";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020102213;"David étouffant un lion";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 12093, Recto; NIII 3043; MA 2900; vol.6, p.2";"Département des Arts graphiques"
cl010465432;"Baron Surlet, 1831";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465481;"Baron Surlet, 1831";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
