ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010000540;capuche;;"900 / 1099  (début époque islamique)";"E 26799; AC 833; L 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044910;capuche;;"395 / 641  (époque byzantine)";"E 28196; Guimet 128; MG 5196";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045696;capuche;;"395 / 641  (époque byzantine)";"E 32374";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044908;capuche;;"395 / 641  (époque byzantine)";"E 29481";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045592;capuche;;"395 / 641  (époque byzantine)";"E 29113; Guimet 1041";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051273;capuche;;"395 / 641  (époque byzantine)";"AF 13288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044681;"capuche ; fragment";;"641 / 1171  (début époque islamique)";"E 26731; AC 765; PH 2228; PH 2161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000337;"capuche ; fragment";;"395 / 641  (époque byzantine)";"E 26387; AC 421; PH 1244; E 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044686;"capuche ; fragment";;"641 / 1171  (début époque islamique)";"E 27442; PH 2055";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044680;"capuche ; fragment";;"641 / 1171  (début époque islamique)";"E 26729; AC 763; PH 2226; PH 2158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020127296;"Etude de capuche";"Boudin, Eugène";;"RF 18545, Verso; vol.24, p.241";"Département des Arts graphiques"
cl020138292;"Homme, coiffé d'une capuche, assis";"Chapu, Henri";;"RF 23143, 19; vol.24, p.438";"Département des Arts graphiques"
cl020118503;"Arbres ; homme coiffé d'une capuche";"Corot, Jean-Baptiste Camille";;"RF 8713, 99; vol.22, p.265";"Département des Arts graphiques"
cl020138297;"Figure debout ; tête recouverte d'une capuche";"Chapu, Henri";;"RF 23143, 24; vol.24, p.438";"Département des Arts graphiques"
cl020124829;"Femme portant un manteau à large capuche";"RENOUARD Charles Paul";;"RF 16645, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020029085;"Un grec portant un manteau à capuche";"Leprince, Auguste-Xavier";1826;"RF 13666, 40; vol.23, p.384";"Département des Arts graphiques"
cl020124830;"Femme portant un manteau à large capuche";"RENOUARD Charles Paul";;"RF 16646, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020124577;"Buste d'une figure cachée par une cape et sa capuche";"ANONYME FRANCAIS XIXè s";;"RF 16394, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020201023;"Tête d'homme barbu, coiffé d'une capuche, se retournant vers la gauche";"CAMPI Giulio";;"INV 10999, Recto; NIII 7773; MA 7268; vol.5, p.215";"Département des Arts graphiques"
cl020029086;"Grec portant un manteau à capuche, de dos ; ferme dans un paysage";"Leprince, Auguste-Xavier";1826;"RF 13666, 41; vol.23, p.384";"Département des Arts graphiques"
cl020000193;"Vieillard à genoux, derrière lui deux hommes en capuche avec une torche";"Bandinelli, Baccio";;"INV 171, Recto; NIII 306; MA 302; vol.1, p.27";"Département des Arts graphiques"
cl010180768;tessère;;"-247 / 224  (Parthe)";"SB 7370";"Département des Antiquités orientales"
cl010247905;moulage;;1983;"IB 1974";"Département des Antiquités orientales"
cl010097158;"Pion de jeu de dames : tête de mère folle";Anonyme;1537;"OA 329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064829;"Atala au tombeau, dit aussi Funérailles d'Atala (Chateaubriand, Atala).";"Girodet de Roucy-Trioson, Anne-Louis ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 4958; L 3589";"Département des Peintures"
cl020577877;"Jeune Dame qui s'est affublée d'un grand Domino de taffetas à capuche ; cet habit est adopté depuis longtems dans les bals publiques où l'on va non pour danser, mais pour jouir du spectacle sans être connu : il est commode en ce qu'il recouvre également la toilette la plus négligée comme la plus grande parure.";"PATAS Charles Emmanuel";;"L 78 LR/67 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010114088;"Tableau en tapisserie : la jeune fille au chat";"Manufacture des Gobelins ; Drouais, François Hubert ; Cozette, Michel-Henry";"vers 1764";"OA 6522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109178;"David jouant de la harpe pour calmer Saül";"Floris, Frans";1555;"INV 19106, Recto; NIII 25055; MA 12601; vol.8, p.124";"Département des Arts graphiques"
cl020519470;"David jouant de la harpe devant Saül";"GIETLEUGHEN Joos van";1555;"4373 LR/ Recto; 13088; vol.3, p.11";"Département des Arts graphiques"
cl010112419;"Plaque émaillée : Prédication de saint Jean Baptiste";Anonyme;"1380 / 1400  (Fin du XIVe siècle - début du XVe siècle)";"MR 2679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
