ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010282390;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 676; Myrina 561 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010281114;figurine;Phanitès;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"MNC 303; Myr 677";"Département des Antiquités grecques, étrusques et romaines"
cl010282389;"boîte à osselets ; osselet";;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 675; Myrina 122";"Département des Antiquités grecques, étrusques et romaines"
cl010277830;"stèle ; inscription";;"-2 / 14  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MND 1778; Ma 4220";"Département des Antiquités grecques, étrusques et romaines"
cl010171076;figurine;;;"CA 674";"Département des Antiquités orientales"
cl010264007;"amphorisque ; vase plastique";;;"CA 857";"Département des Antiquités grecques, étrusques et romaines"
cl010296517;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 673";"Département des Antiquités grecques, étrusques et romaines"
cl010261109;figurine;;;"CA 3491";"Département des Antiquités grecques, étrusques et romaines"
cl010412950;figurine;;;"S 10944";"Département des Antiquités grecques, étrusques et romaines"
cl010412953;figurine;;;"S 10947";"Département des Antiquités grecques, étrusques et romaines"
cl010261110;figurine;;;"CA 3492";"Département des Antiquités grecques, étrusques et romaines"
cl010451444;figurine;;;"S 10945";"Département des Antiquités grecques, étrusques et romaines"
cl010253676;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 306; Myr 798";"Département des Antiquités grecques, étrusques et romaines"
cl010253678;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 309; Myr 794";"Département des Antiquités grecques, étrusques et romaines"
cl010253677;vase;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MNC 308; Myr 803";"Département des Antiquités grecques, étrusques et romaines"
cl010252150;"bloc de parement ; inscription";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"NIII 2462; Ma 4181; Ma 2373";"Département des Antiquités grecques, étrusques et romaines"
