ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020517423;"La Fuite en Egypte";"Rembrandt, Harmensz. van Rijn";"Vers 1652";"2369 LR/ Recto; 382a";"Département des Arts graphiques"
cl020539346;"La mélancolie";"Beham, Hans Sebald";1539;"8526 LR/ Recto; 1640; vol.6, p.33";"Département des Arts graphiques"
cl020539448;"Un religieux";"Beham, Hans Sebald";;"8628 LR/ Recto; 1778; vol.6, p.35";"Département des Arts graphiques"
cl020539455;"La Vierge sur le trône";"BINCK Jakob";;"8635 LR/ Recto; 577; vol.6, p.35";"Département des Arts graphiques"
cl020546398;Cognicio;"Beham, Hans Sebald";;"8502 LR/ Recto; 1626; vol.6, p.32";"Département des Arts graphiques"
cl020546399;Prudencia;"Beham, Hans Sebald";;"8503 LR/ Recto; 1627; vol.6, p.32";"Département des Arts graphiques"
cl020546400;Charitas;"Beham, Hans Sebald";;"8504 LR/ Recto; 1628; vol.6, p.32";"Département des Arts graphiques"
cl020546401;Iusticia;"Beham, Hans Sebald";;"8505 LR/ Recto; 1629; vol.6, p.32";"Département des Arts graphiques"
cl020546402;Fides;"Beham, Hans Sebald";;"8506 LR/ Recto; 1630; vol.6, p.32";"Département des Arts graphiques"
cl020546403;Spes;"Beham, Hans Sebald";;"8507 LR/ Recto; 1631; vol.6, p.32";"Département des Arts graphiques"
cl020546404;Fortitudo;"Beham, Hans Sebald";;"8508 LR/ Recto; 1632; vol.6, p.32";"Département des Arts graphiques"
cl020546405;Temperancia;"Beham, Hans Sebald";;"8509 LR/ Recto; 1633; vol.6, p.32";"Département des Arts graphiques"
cl020573020;"Un paysan allant au marché";"Beham, Hans Sebald";1520;"L 28 LR/261 Recto; 1686";"Département des Arts graphiques"
cl020573022;"Une paysanne allant au marché";"Beham, Hans Sebald";1520;"L 28 LR/263 Recto; 1688";"Département des Arts graphiques"
cl020573039;"Groupe d'enfants nus";"Beham, Hans Sebald";;"L 28 LR/280 Recto; 214";"Département des Arts graphiques"
cl020573062;"Ornement aux trois satyres";"Beham, Hans Sebald";;"L 29 LR/303 Recto; 1729";"Département des Arts graphiques"
cl020573254;"Paysans autour d'un panier d'oeufs";"BINCK Jakob";;"L 30 LR/2 Recto; 4111";"Département des Arts graphiques"
