ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010028026;"cercueil momiforme ; cartonnage";;"-825 / -800  (XXIIe dynastie)";"N 2617";"Département des Antiquités égyptiennes"
cl010004881;figurine;;"-664 / -332  (Basse Époque)";"E 22877; Curtis n°378";"Département des Antiquités égyptiennes"
cl010014444;"Stèle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 2699; Durand n°297";"Département des Antiquités égyptiennes"
cl010019762;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3581; Cat. 54; SN 2; S 1884";"Département des Antiquités égyptiennes"
cl010073940;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3732";"Département des Antiquités égyptiennes"
cl010012993;"amulette ; pendentif";;"-943 / -731  (XXIIe dynastie)";"E 10943";"Département des Antiquités égyptiennes"
cl010373799;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 14024";"Département des Antiquités égyptiennes"
cl010013269;stèle;;"-664 / -332  (Basse Époque)";"E 7830";"Département des Antiquités égyptiennes"
cl010016146;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 3348";"Département des Antiquités égyptiennes"
cl010073981;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 489; IM 4012";"Département des Antiquités égyptiennes"
cl010028759;"élément de cercueil";;"-664 / -525  (XXVIe dynastie)";"E 13017; F 2970; CM 2";"Département des Antiquités égyptiennes"
cl010029901;"Relief du lirinon";;"-595 / -589 (?)  (Neferibrê Psammétique II)";"E 11377";"Département des Antiquités égyptiennes"
cl010019238;"relief mural ; bloc de paroi ; linteau à corniche";;"-664 / -525  (XXVIe dynastie ; Neferibrê Psammétique II)";"E 27138 A; Eid n°44";"Département des Antiquités égyptiennes"
