ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010057517;"Cortège des Jeux Pythiens";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4144; MR 538";"Département des Peintures"
cl010057520;"L'apparition d'Apollon et de Diane à Calasiris";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4147";"Département des Peintures"
cl010057522;"Enlèvement de Chariclée par Théagène";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4149";"Département des Peintures"
cl010057524;"L'Embarquement de Théagène et Chariclée";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4151";"Département des Peintures"
cl010057525;"Calasiris, Théagènes et Chariclée sont abandonnés sur le rivage de l'Egypte.";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4152";"Département des Peintures"
cl010057530;"Théagène prend le flambeau des mains de Chariclée";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4158; MR 1092";"Département des Peintures"
cl010057532;"Vue du camp des Croisés devant Jérusalem";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4160; B 84";"Département des Peintures"
cl010057533;"Le Baptême de Clorinde";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4161; MR 428";"Département des Peintures"
cl010057542;Flore;"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4170; LP 4194";"Département des Peintures"
cl010057543;Venus;"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4171; LP 4190";"Département des Peintures"
cl010057548;L'Histoire;"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4176; LP 4297";"Département des Peintures"
cl010057551;"Femme assise tenant la couronne de France";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4179; LP 4192";"Département des Peintures"
cl010057528;"Cnémon et Théagène reviennent sur l'Ile des Pâtres après le combat";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4155";"Département des Peintures"
cl010057531;"Clorinde et Argant quittant le sultan Saladin pour aller attaquer le camp des Croisés";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4159; MR 539";"Département des Peintures"
cl010057535;"Jupiter lançant la foudre";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4163; LP 4193";"Département des Peintures"
cl010057536;"Jupiter assis dans un nuage, derrière lui une aigle. A sa gauche, un amour tenant un flambeau.";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4164; LP 4197";"Département des Peintures"
cl010057538;Minerve;"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4166; LP 4187";"Département des Peintures"
cl010057539;"Neptune sur un dauphin";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4167; LP 4195";"Département des Peintures"
cl010057541;Pomone;"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4169; LP 4185";"Département des Peintures"
cl010057544;"Un Fleuve";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4172; LP 4196";"Département des Peintures"
cl010057546;L'Éducation;"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4174; LP 4295";"Département des Peintures"
cl010057547;"La Charité";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4175; LP 4296";"Département des Peintures"
cl010057550;"La France sous la figure d'une femme est couronnée par des amours";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4178; LP 4199";"Département des Peintures"
cl010057553;"Concert d'amours";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4181; LP 4191";"Département des Peintures"
cl010057554;"Un Amour tenant un limier d'une main et son arc de l'autre";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4182; LP 4183";"Département des Peintures"
cl010057555;"Un Amour tenant un cor de chasse d'une main et de l'autre une flèche";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4183; LP 4184";"Département des Peintures"
cl010057819;"L'Église militante (fragment)";"Hoey, Claude d' ; France";"1600 / 1700  (XVIIe siècle)";"INV 20393";"Département des Peintures"
cl010057821;"La Résurrection (fragment)";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 20392";"Département des Peintures"
cl010057518;"Sacrifice des Thessaliens sur le tombeau de Néoptolème";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4145";"Département des Peintures"
cl010057519;"Dernière entrevue de Calasiris et de Chariclée";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4146";"Département des Peintures"
cl010057521;"Deuxième entrevue de Chariclée avec Calasiris";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4148";"Département des Peintures"
cl010057523;"Le Serment de Théagène";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4150";"Département des Peintures"
cl010057526;"Théagène et Chariclée surpris par des voleurs";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4153; B 85";"Département des Peintures"
cl010057527;"Théagène et Chariclée surpris dans l'île des Pâtres";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4154";"Département des Peintures"
cl010057529;"Théagène et Cnémon retrouvent Chariclée dans la caverne";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4156";"Département des Peintures"
cl010057534;"Louis XIII dans son enfance sous la figure de Jupiter assis sur un dauphin";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4162; LP 4419; L41.571; R 262";"Département des Peintures"
cl010057540;Cérès;"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4168; LP 4198";"Département des Peintures"
cl010057545;"Une Femme tenant une épée";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4173; LP 4186";"Département des Peintures"
cl010057549;L'Histoire;"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4177; LP 4189";"Département des Peintures"
cl010057552;"Médaillon avec desamours couronnant le chiffre de Henri IV et de Marie de Médicis";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4180; LP 4200";"Département des Peintures"
