ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010315717;"Fragment retriré de la coupe MAO 45";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 45/2 b; AFI 1348 b";"Département des Arts de l'Islam"
cl010315718;"Petit tesson retiré de la coupe MAO 37";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 37/2 a; AFI 1349 a";"Département des Arts de l'Islam"
cl010315719;"Petit tesson retiré de la coupe MAO 37";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 37/2 b; AFI 1349 b";"Département des Arts de l'Islam"
cl010316064;"Tesson de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"AFI 1316 a";"Département des Arts de l'Islam"
cl010316065;"Tesson de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"AFI 1316 b";"Département des Arts de l'Islam"
cl010316066;"Tesson de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"AFI 1316 c";"Département des Arts de l'Islam"
cl010316067;"Tesson de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"AFI 1316 d";"Département des Arts de l'Islam"
cl010316108;"Fragment retiré de la coupe MAO 45";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 45/2 a; AFI 1348 a";"Département des Arts de l'Islam"
cl010319881;"Coupe à l'oiseau";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 24";"Département des Arts de l'Islam"
cl010319892;"Coupe à décor jaspé";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 25";"Département des Arts de l'Islam"
cl010319908;"Coupe au quadrupède";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 26";"Département des Arts de l'Islam"
cl010319919;"Coupe à décor végétal stylisé";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 27";"Département des Arts de l'Islam"
cl010319931;"Coupe à décor végétal stylisé";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 28";"Département des Arts de l'Islam"
cl010319942;"Coupe à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 29";"Département des Arts de l'Islam"
cl010319955;"Coupelle à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 30";"Département des Arts de l'Islam"
cl010319969;"Coupe fragmentaire à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 31 a";"Département des Arts de l'Islam"
cl010319999;"Coupe à l'échassier stylisé";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 32";"Département des Arts de l'Islam"
cl010320010;"Coupe à l'oiseau";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 33";"Département des Arts de l'Islam"
cl010320021;Coupe;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 34";"Département des Arts de l'Islam"
cl010320033;"Coupe à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 35";"Département des Arts de l'Islam"
cl010320045;"Coupe à motifs géométriques et floraux";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 36";"Département des Arts de l'Islam"
cl010320056;"Coupe à décor de palmettes et de fleurs stylisées";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 37/1; MAO 37";"Département des Arts de l'Islam"
cl010320067;"Coupelle à l'oiseau";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 38";"Département des Arts de l'Islam"
cl010320079;"Coupelle au quadrupède";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 39";"Département des Arts de l'Islam"
cl010320091;"Coupelle à décor épigraphique disposé sur trois lignes";;;"MAO 40";"Département des Arts de l'Islam"
cl010320101;"Coupe aux éventails quadrillés";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 41";"Département des Arts de l'Islam"
cl010320110;"Coupe à motif floral et cercles ponctués";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 42";"Département des Arts de l'Islam"
cl010320112;"Mihrab portatif";;"969 / 1099  (2ème moitié du Xe siècle ; XIe siècle)";"MAO 421";"Département des Arts de l'Islam"
cl010320157;Coupe;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 44";"Département des Arts de l'Islam"
cl010320791;"Coupe à décor rayonnant";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 45/1; MAO 45";"Département des Arts de l'Islam"
cl010320802;Coupe;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 46";"Département des Arts de l'Islam"
cl010320814;Coupe;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 47";"Département des Arts de l'Islam"
cl010320836;"Coupe aux rondeaux";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 48";"Département des Arts de l'Islam"
cl010321016;"Coupe à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 49";"Département des Arts de l'Islam"
cl010321143;"Coupe à l'oiseau";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 50";"Département des Arts de l'Islam"
cl010321152;"Coupe aux ocelles et à la palmette stylisée";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 51";"Département des Arts de l'Islam"
cl010321163;"Coupe à décor kaleidoscopique aux deux bouquetins";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 52";"Département des Arts de l'Islam"
cl010321174;"Coupe à l'oiseau entouré de médaillons";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 53";"Département des Arts de l'Islam"
cl010321185;Coupe;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 54";"Département des Arts de l'Islam"
cl010321196;"Coupe au décor de fruits";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 55";"Département des Arts de l'Islam"
cl010321207;"Coupe à décor de damier et de feston";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 56";"Département des Arts de l'Islam"
cl010321219;"Coupe à décor de rinceaux";;"1100 / 1200  (XIIe siècle)";"MAO 57";"Département des Arts de l'Islam"
cl010321230;"Pot à anses en forme de félins";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 58; 68; 57";"Département des Arts de l'Islam"
cl010321241;"Pichet à décor en réseau";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 59";"Département des Arts de l'Islam"
