ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020108690;"Portrait de Hieronymus Bock, en latin Tragus";"KANDEL David";"Vers 1544/1545";"INV 18708, Recto; NIII 8303; MA 7797; Allemands A 244; vol.8, p.47";"Département des Arts graphiques"
cl020590873;"Fragment de feuille d'étude";"Bosch, Hieronimus Van Aken";;"RF 6947.BIS, Recto";"Département des Arts graphiques"
cl020537363;"Les Noces de Cana";"Bosch, Hieronimus Van Aken";"Vers 1475/1480";"163 DR/ Recto; 365; vol.1, p.4";"Département des Arts graphiques"
cl020105463;"Croquis pour une tentation de saint Antoine";"Bosch, Hieronimus Van Aken";;"INV 20871, Recto; NIII 23442; MA 12584; Primitifs des Pays-Bas P 67; vol.9, p.26";"Département des Arts graphiques"
cl020109863;"Sorcières et monstres";"Bosch, Hieronimus Van Aken";;"INV 19721, Recto; NIII 8965; MA 8460; Primitifs des Pays-Bas P 69; vol.8, p.233";"Département des Arts graphiques"
cl020105464;"Sept croquis d'animaux monstrueux";"Bosch, Hieronimus Van Aken";;"INV 20871, Verso; NIII 23442; MA 12584; Primitifs des Pays-Bas P 67; vol.9, p.26";"Département des Arts graphiques"
cl020109284;"Concert carnavalesque, études de casques, d'une charrue et de trois têtes";"Bosch, Hieronimus Van Aken";;"INV 19197, Verso; NIII 8277; MA 7775; Primitifs des Pays-Bas P 68; vol.8, p.139";"Département des Arts graphiques"
cl020109283;L'escamoteur;"Bosch, Hieronimus Van Aken";;"INV 19197, Recto; NIII 8277; MA 7775; Primitifs des Pays-Bas P 68; vol.8, p.139";"Département des Arts graphiques"
cl020500174;"Etude de casque";"Bosch, Hieronimus Van Aken";;"RF 6947, Verso";"Département des Arts graphiques"
cl020015951;"La Nef des fous";"Bosch, Hieronimus Van Aken";;"RF 3714, Recto; Primitifs des Pays-Bas P 71; vol.20, p.126";"Département des Arts graphiques"
cl020110883;"Combat de deux maures";"Bosch, Hieronimus Van Aken";;"INV 20660, Recto; NIII 8896; MA 8400; Primitifs des Pays-Bas P 72; vol.8, p.398";"Département des Arts graphiques"
cl020022181;"Ars Moriendi";"Bosch, Hieronimus Van Aken";;"RF 6947, Recto; Primitifs des Pays-Bas P 70; vol.21, p.319";"Département des Arts graphiques"
cl020200416;"Composition en frise avec des enfants tressant des couronnes de fleurs, jouant avec des animaux ou nourris par des nymphes";"ORSI Lelio";;"INV 10446, Recto; NIII 7398; MA 6892; vol.5, p.122";"Département des Arts graphiques"
cl020109864;"Figure versant le contenu d'un panier, illustration d'un proverbe";"Bruegel, Pieter I";;"INV 19722, Recto; NIII 8966; MA 8461; Primitifs des Pays-Bas P 272; vol.8, p.234";"Département des Arts graphiques"
cl020024863;"Evêque agenouillé accompagné d'un clerc";"Weyden, Rogier van der";;"RF 11609, Recto; Primitifs des Pays-Bas P 40; vol.23, p.175";"Département des Arts graphiques"
cl020110890;"Saint Luc peignant la Vierge";"STOCKT Vranck van der";;"INV 20667, Recto; NIII 8906; MA 8408; Primitifs des Pays-Bas P 22; vol.8, p.399";"Département des Arts graphiques"
cl020110887;"Saint Christophe passant l'Enfant Jésus";"Eyck, Jan van";"Vers 1480";"INV 20664, Recto; NIII 8900; MA 8403; Primitifs des Pays-Bas P 5; vol.8, p.398";"Département des Arts graphiques"
cl020110914;"Vierge à l'Enfant";"STOCKT Vranck van der";"Vers 1440";"INV 20686, Recto; NIII 28197; MA 12632; Primitifs des Pays-Bas P 20; vol.8, p.403";"Département des Arts graphiques"
cl020108771;"Démons tourmentant un damné dans les Enfers";"Weyden, Rogier van der";;"INV 18784, Recto; NIII 20923; MA 12555; Primitifs des Pays-Bas P 31; vol.8, p.62";"Département des Arts graphiques"
cl020110876;"Triptyque de saint Eloi";"Weyden, Rogier van der";;"INV 20654, Recto; NIII 8322; MA 7810; Primitifs des Pays-Bas P 17; vol.8, p.397";"Département des Arts graphiques"
cl020110889;"Le Christ porté au Tombeau";"Weyden, Rogier van der";;"INV 20666, Recto; NIII 8905; MA 8407; Primitifs des Pays-Bas P 16; vol.8, p.399";"Département des Arts graphiques"
