ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010245265;vase;;;"N III 3420";"Département des Antiquités orientales"
cl010245263;vase;;;"N III 3419";"Département des Antiquités orientales"
cl010132659;figurine;;"vers -600";"AM 3679";"Département des Antiquités orientales"
cl010132790;figurine;;"-650 / -600  (Chypro-archaïque II)";"AM 3751";"Département des Antiquités orientales"
cl010172336;figurine;;"-650 / -550  (Chypro-archaïque I ; Chypro-archaïque II)";"N III 202; S 563";"Département des Antiquités orientales"
cl010174253;"statue ; figurine";;"-650 / -550  (Chypro-archaïque I ; Chypro-archaïque II)";"N III 1065; S 280";"Département des Antiquités orientales"
cl010123169;figurine;;"-650 / -600  (Chypro-archaïque I)";"AM 240";"Département des Antiquités orientales"
cl010127457;"statue ; figurine";;"-650 / -600  (Chypro-archaïque I)";"MNB 94 B";"Département des Antiquités orientales"
cl010132804;figurine;;"-650 / -600  (Chypro-archaïque I)";"AM 3767; S 197";"Département des Antiquités orientales"
cl010172044;statue;;"-650 / -600  (Chypro-archaïque I)";"MNB 94 A";"Département des Antiquités orientales"
cl010118492;statue;;"-480 / -460  (Chypro-archaïque II)";"N III 1085";"Département des Antiquités orientales"
cl010118501;"statue ; objet votif";;"-550 / -525  (Chypro-archaïque II)";"AM 640; Hermary, 1989, n° 34";"Département des Antiquités orientales"
cl010120295;figurine;;"-600 / -475  (Chypro-archaïque II)";"N III 2560; Heuzey, 1923, n° 93";"Département des Antiquités orientales"
cl010120325;figurine;;"-600 / -550  (Chypro-archaïque II)";"MNB 12; Heuzey, 1923, n° 104; N III 3612";"Département des Antiquités orientales"
cl010120326;figurine;;"-600 / -550  (Chypro-archaïque II)";"MNB 113; Heuzey, 1923, n° 101";"Département des Antiquités orientales"
cl010121825;statue;;"-575 / -550  (Chypro-archaïque II)";"MNB 7; Hermary, 1989, n° 33";"Département des Antiquités orientales"
cl010121829;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3313; Hermary, 1989, n° 40; S 93";"Département des Antiquités orientales"
cl010121858;statue;;"-525 / -475  (Chypro-archaïque II)";"AO 22213; Hermary, 1989, n° 69";"Département des Antiquités orientales"
cl010121866;statue;;"-575 / -500  (Chypro-archaïque II)";"MNB 6; Hermary, 1989, n° 77";"Département des Antiquités orientales"
cl010122033;statue;;"-450 / -425  (Chypro-classique I)";"AM 639; Hermary, 1989, n° 309";"Département des Antiquités orientales"
cl010122207;statue;;"-575 / -550  (Chypro-archaïque II)";"MN 1621; Hermary, 1989, n° 812; N III 3461";"Département des Antiquités orientales"
cl010122208;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 3282; Hermary, 1989, n° 814";"Département des Antiquités orientales"
cl010122209;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 2638; Hermary, 1989, n° 815";"Département des Antiquités orientales"
cl010122219;statue;;"-450 / -400  (Chypro-classique I)";"N III 3288; Hermary, 1989, n° 827";"Département des Antiquités orientales"
cl010122228;statue;;"-300 / -200  (Hellénistique)";"MN 1686 (?); Hermary, 1989, n° 848";"Département des Antiquités orientales"
cl010122244;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 3017; Hermary, 1989, n° 864; S 750; Vogüé 188";"Département des Antiquités orientales"
cl010122254;statue;;"-500 / -475  (Chypro-archaïque II [?])";"MN 1633; Hermary, 1989, n° 874; N III 3483";"Département des Antiquités orientales"
cl010122310;statue;;"-400 / -325  (Chypro-classique II)";"AO 1330; Hermary, 1989, n° 912";"Département des Antiquités orientales"
cl010122320;brûle-parfum;;"-475 / -325  (Chypro-classique)";"AM 3383; Hermary, 1989, n° 923; S 1813";"Département des Antiquités orientales"
cl010122415;statue;;"-300 / -200  (Hellénistique)";"AM 3397; Hermary, 1989, n° 487";"Département des Antiquités orientales"
cl010122502;statue;;"-300 / -100  (Hellénistique)";"AM 3049; Hermary, 1989, n° 624";"Département des Antiquités orientales"
cl010122537;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 3312; Hermary, 1989, n° 659; S 345";"Département des Antiquités orientales"
cl010122538;statue;;"-550 / -525  (Chypro-archaïque II)";"MN 1630; Hermary, 1989, n° 660; N III 3463";"Département des Antiquités orientales"
cl010122552;statue;;"-300 / -200  (Hellénistique)";"N III 3280; Hermary, 1989, n° 761";"Département des Antiquités orientales"
cl010122574;statue;;"-500 / -475  (Chypro-archaïque II)";"N III 3283; Hermary, 1989, n° 686";"Département des Antiquités orientales"
cl010122581;statue;;"-500 / -475  (Chypro-archaïque II)";"MN 1636; Hermary, 1989, n° 693; N III 3469; S 1747";"Département des Antiquités orientales"
cl010122602;statue;;"-450 / -400  (Chypro-classique I)";"MN 1619; Hermary, 1989, n° 721; N III 3465; S 1748";"Département des Antiquités orientales"
cl010122614;statue;;"-475 / -400  (Chypro-classique I)";"AO 22211; Hermary, 1989, n° 733";"Département des Antiquités orientales"
cl010122623;statue;;"-500 / -450  (Chypro-archaïque II)";"MN 1646; Hermary, 1989, n° 742";"Département des Antiquités orientales"
cl010122650;statue;;"-300 / -100  (Hellénistique)";"MN 1620; Hermary, 1989, n° 772; N III 3473; S 1761";"Département des Antiquités orientales"
cl010122653;statue;;"-300 / -100  (Hellénistique [?])";"N III 3287; Hermary, 1989, n° 775";"Département des Antiquités orientales"
cl010122678;statue;;"vers -550";"MNB 4; Hermary, 1989, n° 802";"Département des Antiquités orientales"
cl010122682;statue;;"-525 / -475  (Chypro-archaïque II)";"MN 1624; Hermary, 1989, n° 806; N III 3460";"Département des Antiquités orientales"
cl010146982;statue;;;"AO 22230";"Département des Antiquités orientales"
cl010147602;"collier ; perle";;;"AO 22844";"Département des Antiquités orientales"
