ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010136835;dalle;;;"AO 1213";"Département des Antiquités orientales"
cl010360838;"relief ; stèle";;"-63 / 324  (Romain Impérial [?])";"AM 1136";"Département des Antiquités orientales"
cl010238736;stèle;;"-63 / 324  (Romain Impérial)";"AM 1300 a";"Département des Antiquités orientales"
cl010134486;stèle;;"100 / 200  (Romain Impérial)";"AM 810; AM 886";"Département des Antiquités orientales"
cl010137556;bloc;;;"AO 1291";"Département des Antiquités orientales"
cl010238738;stèle;;"-63 / 324  (Romain Impérial)";"AM 1300 c";"Département des Antiquités orientales"
cl010238739;stèle;;"-63 / 324  (Romain Impérial)";"AM 1300 e";"Département des Antiquités orientales"
cl010238737;stèle;;"-63 / 324  (Romain Impérial)";"AM 1300 b";"Département des Antiquités orientales"
cl010130684;stèle;;"-63 / 324  (Romain Impérial)";"AM 1300 d";"Département des Antiquités orientales"
cl010165647;colonne;;"324 / 638  (Byzantin)";"AO 4892; N III 3450; CIL III 6037; Ph 169";"Département des Antiquités orientales"
cl010165673;"Cippe d'Antonia Marmentina";;"100 / 324  (Romain Impérial)";"AO 4922; Ph 172";"Département des Antiquités orientales"
cl010123242;"bloc de paroi ; cippe";;"100 / 324  (Romain Impérial)";"AO 1190; AO 29414";"Département des Antiquités orientales"
cl010127845;relief;;"100 / 200  (Romain Impérial)";"AO 14924";"Département des Antiquités orientales"
cl010165845;"stèle ; ex-voto";;;"AO 5117; P 317";"Département des Antiquités orientales"
cl010123233;plaque;;"100 / 200  (Romain Impérial)";"AO 29421";"Département des Antiquités orientales"
cl010137023;sceau;;"-63 / 324  (Romain Impérial)";"AO 1230";"Département des Antiquités orientales"
cl010125346;monnaie;;"308 / 324  (Romain Impérial)";"AO 6948 G";"Département des Antiquités orientales"
cl010123241;"bloc de paroi";;;"AO 29415; AO 1212";"Département des Antiquités orientales"
cl010123237;stèle;;;"AO 29424";"Département des Antiquités orientales"
cl010123239;plaque;;;"AO 29426";"Département des Antiquités orientales"
cl010125351;monnaie;;"96 / 98  (Romain Impérial)";"AO 6948 L";"Département des Antiquités orientales"
cl010136872;bloc;;"-63 / 324  (Romain Impérial [?])";"AO 1217";"Département des Antiquités orientales"
cl010238066;lampe;;"0 / 100  (Romain Impérial)";"MNB 81";"Département des Antiquités orientales"
cl010137574;"élément architectural ; bloc";;;"AO 1293";"Département des Antiquités orientales"
cl010165321;lampe;;"-63 / 324  (Romain Impérial)";"AO 4473";"Département des Antiquités orientales"
cl010165323;lampe;;"-63 / 324  (Romain Impérial)";"AO 4475";"Département des Antiquités orientales"
cl010147637;lampe;;"0 / 324  (Romain Impérial)";"AO 22886; MG 13506";"Département des Antiquités orientales"
cl010150006;vase;;;"AO 25349; CP 10169";"Département des Antiquités orientales"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010172010;vase;;"1 / 30  (Romain Impérial)";"MNB 794";"Département des Antiquités orientales"
cl010291775;sceau;;;"Br 3989; ED 3948; INV 989";"Département des Antiquités grecques, étrusques et romaines"
cl010292156;tessère;;;"Br 4096; ED 4226; INV 986";"Département des Antiquités grecques, étrusques et romaines"
cl010291791;sceau;;;"Br 4004; ED 4191; INV 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010291790;sceau;;;"Br 4003; Cp 6866";"Département des Antiquités grecques, étrusques et romaines"
cl010291797;sceau;;;"Br 4010; ED 4163; INV 1008; N 5867";"Département des Antiquités grecques, étrusques et romaines"
cl010291843;sceau;;;"Br 4052; NIII 3496";"Département des Antiquités grecques, étrusques et romaines"
cl010291846;sceau;;;"Br 4055; NIII 3488";"Département des Antiquités grecques, étrusques et romaines"
cl010136814;brique;;"-63 / 324  (Romain Impérial)";"AO 1211";"Département des Antiquités orientales"
cl010291778;sceau;;;"Br 3991; NIII 3476";"Département des Antiquités grecques, étrusques et romaines"
