ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010176471;"sceau cylindre";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2425; CCO S. 299; AS 41";"Département des Antiquités orientales"
cl010179441;cachet;;"-2340 / -2200  (Akkad)";"SB 5614; AS 15374";"Département des Antiquités orientales"
cl010188675;poids;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 17774; AS 5724";"Département des Antiquités orientales"
cl010361133;"statue ; tête";;"100 / 300  ";"N III 3458; P.78";"Département des Antiquités orientales"
cl010359403;poids;;;"AO 12083; TG 925";"Département des Antiquités orientales"
cl010188652;perle;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 17751";"Département des Antiquités orientales"
cl010174504;"statue ; fragment";;;"SB 80 B; A 7699";"Département des Antiquités orientales"
cl010179685;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 5884; SB 120; AS 9407";"Département des Antiquités orientales"
cl010166753;cachet;;"-2000 / -1900  (1e moitié IIe mill av. J.-C.)";"AO 6064; CCO T. 24";"Département des Antiquités orientales"
cl010360834;relief;;;"N III 3467; P.87; 5; 17060";"Département des Antiquités orientales"
cl010360828;relief;;"100 / 300  ";"N III 3460";"Département des Antiquités orientales"
cl010360829;relief;;"100 / 300  ";"N III 3461";"Département des Antiquités orientales"
cl010360832;relief;;"100 / 300  ";"N III 3465; P.83";"Département des Antiquités orientales"
cl010360831;relief;;"100 / 300  ";"N III 3464; P.84; 9 +";"Département des Antiquités orientales"
cl010169734;cachet;;"-2500 / -1700  (2e moitié IIIe mill av. J.-C.)";"AO 9036";"Département des Antiquités orientales"
cl010146596;intaille;;"-200 / 0  (Hellénistique)";"AO 2184; CCO A. 1266";"Département des Antiquités orientales"
