ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010151;"tambour de porte";;"-2500 / -2365 (?)  (Ve dynastie [?])";"C 156; N 311";"Département des Antiquités égyptiennes"
cl010079168;"tambour de porte";;"-2700 / -2500  (IIIe dynastie)";"E 25095";"Département des Antiquités égyptiennes"
cl010011047;"tambour de porte";;"-2365 / -2195  (VIe dynastie)";"E 31858; MG 14276";"Département des Antiquités égyptiennes"
cl010011349;"tambour de porte";;"-2620 / -2500 (?)  (IVe dynastie)";"C 155; E 3908";"Département des Antiquités égyptiennes"
cl010011046;"tambour de porte";;"-2620 / -2350 (?)  (IVe dynastie ; Ve dynastie)";"E 31859; MG 14277";"Département des Antiquités égyptiennes"
cl010037305;"tambour de porte";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 32228";"Département des Antiquités égyptiennes"
cl010022913;"relief mural ; tambour de porte";;"-2430 / -2195 (?)  (fin Ve dynastie [?] ; VIe dynastie [?])";"C 157; N 307; IM 4219";"Département des Antiquités égyptiennes"
cl020573030;"Un porte-enseigne et un tambour";"Beham, Hans Sebald";1544;"L 28 LR/271 Recto; 1696";"Département des Arts graphiques"
cl020573031;"Un porte-enseigne et un tambour";"Beham, Hans Sebald";1544;"L 28 LR/272 Recto; 210";"Département des Arts graphiques"
cl020573029;"Un porte-enseigne, un tambour et un fifre";"Beham, Hans Sebald";1543;"L 28 LR/270 Recto; 1695";"Département des Arts graphiques"
cl020573350;"Le Porte-enseigne, le tambour et le fifre";"BINCK Jakob";;"L 31 LR/98 Recto; 17393";"Département des Arts graphiques"
cl020576566;"Le Porte-enseigne, le Tambour et le Fifre";"CLAESZ. Allaert";;"L 33 LR/41 Recto; 4194; vol.9, p.36";"Département des Arts graphiques"
cl020232887;"Un tambour (?)";"YVON Adolphe";;"RF 42522, 39; vol.31, p.189";"Département des Arts graphiques"
cl020539460;"Le porte-enseigne, le tambour et le fifre";"BINCK Jakob";;"8640 LR/ Recto; 4109; vol.6, p.35";"Département des Arts graphiques"
cl020627445;"Le porte-enseigne, le tambour et le fifre";"MONOGRAMMISTE AGI";;"7333 LR/ Recto; 4500";"Département des Arts graphiques"
cl020009344;"Combat de cavalerie : le porte-tambour gît près de son cheval";"Simonini, Francesco";;"INV 6787, Recto; NIII 24758; MA 12598; vol.3, p.364";"Département des Arts graphiques"
cl020000730;"Un soldat ; une charette chargée ; deux hommes, l'un avec un tambour";"BELLA Stefano della";;"INV 378.6, Recto; NIII 15977; MA 12520; Inventaire italien, t.II V 110; vol.1, p.69";"Département des Arts graphiques"
cl010102383;"Netsuke : enfant assis (karako) sur un tambour percé";Gyokuyô-saï;"1800 / 1900  (XIXe siècle)";"TH 365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507585;"Armes, drapeau et tambour réunis en faisceau";"ANONYME FRANCAIS XVIIIè s";;"RF 51863, Recto";"Département des Arts graphiques"
