ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001069;"Loth et ses filles";"Bilivert, Giovanni";"Vers 1624";"INV 574, Recto; NIII 22028; MA 12562; Inventaire italien, t. IV R 75; vol.1, p.101";"Département des Arts graphiques"
cl020002188;"Tête de femme, de profil à droite";"Rosselli, Matteo";"vers 1621";"INV 1546, Recto; NIII 21948; MA 12562; Inventaire italien, t. IV R 509; vol.1, p.246";"Département des Arts graphiques"
cl020003720;"Loth et ses filles";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6864, Recto; NIII 6055; MA 5635; vol.4, p.6";"Département des Arts graphiques"
cl020004845;"Loth et ses filles";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7896, Recto; NIII 6572; MA 6101; vol.4, p.177";"Département des Arts graphiques"
cl020005965;"Loth et ses deux filles";"Reni, Guido";;"INV 8929, Recto; NIII 6002; MA 5587; vol.4, p.346";"Département des Arts graphiques"
cl020007121;"Loth est seduit par ses deux filles";"Diziani, Gaspare";;"INV 4803, Recto; NIII 4072; MA 3858; vol.3, p.27";"Département des Arts graphiques"
cl020007804;"Deux études pour Loth et ses filles (?), et une figure debout";"SCHIAVONE Andrea";;"INV 5453, Recto; NIII 21637; MA 12561; vol.3, p.132";"Département des Arts graphiques"
cl020008755;"Loth entre ses deux filles";"CAVEDONE Giacomo";;"INV 6270, Recto; NIII 4378; MA 4143; vol.3, p.277";"Département des Arts graphiques"
cl020009355;"Loth enivré par ses filles";"Abate, Nicolò dell'";;"INV 6797, Recto; NIII 2851; MA 2719; vol.3, p.365";"Département des Arts graphiques"
cl020013771;"Loth enivré par ses filles";"Boucher, François";;"INV 34718, Recto; NIII 30080; MA 12650; vol.14, p.240";"Département des Arts graphiques"
cl020024632;"Plusieurs croquis de figures et de compositions";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 3; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020027965;"Loth et ses filles";"Franquelin, Jean-Augustin";;"RF 13204, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020030880;"Loth et ses filles";"BALEN Hendrik van le Vieux";;"RF 14871, Recto; Flamands F 5.2; vol.23, p.457";"Département des Arts graphiques"
cl020103847;"Loth et ses deux filles";"ANONYME ITALIEN XVIIè s";;"INV 13605, Recto; NIII 20887; MA 12555; vol.6, p.264";"Département des Arts graphiques"
cl020103907;"Loth et ses filles";"ANONYME ITALIEN XVIIè s";;"INV 13664, Recto; NIII 22070; MA 12562; vol.6, p.275";"Département des Arts graphiques"
cl020105682;"Loth et ses deux filles";"Abate, Nicolò dell'";;"INV 21125, Recto; NIII 25345; MA 12604; Flamands F 1475; vol.9, p.69";"Département des Arts graphiques"
cl020106517;"Loth seduit par ses filles";"Carpioni, Giulio";;"INV 21846, Recto; NIII 25643; MA 12607; vol.9, p.195";"Département des Arts graphiques"
cl020107266;"Loth et ses filles";"Bloemaert, Abraham";;"INV 22484, Recto; NIII 8584; MA 8105; Hollandais H 113; vol.9, p.317";"Département des Arts graphiques"
cl020107575;"Loth et ses filles";"MIERIS Willem van";;"INV 22753, Recto; NIII 27519; MA 12525; Hollandais H 456; vol.9, p.367";"Département des Arts graphiques"
cl020108991;"Loth s'enivrant avec ses filles";"BENAMATE Ottavio";;"INV 18956, Recto; NIII 21545; MA 12560; Allemands A 273; vol.8, p.94";"Département des Arts graphiques"
cl020109145;"Loth et ses filles";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19083, Verso; NIII 9775; MA 9241; Allemands A 768; vol.8, p.121";"Département des Arts graphiques"
cl020109169;"Loth et ses filles";"Goltzius, Hendrick";;"INV 19098, Recto; NIII 20692; MA 12554; Hollandais H 295; vol.8, p.123";"Département des Arts graphiques"
cl020109462;"Loth et ses filles dans un paysage";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19342, Recto; NIII 28310; MA 12633; Primitifs des Pays-Bas P 630; vol.8, p.167";"Département des Arts graphiques"
cl020110657;"Loth et ses filles dans un bois";"Wtewael, Joachim";;"INV 20460, Recto; NIII 9100; MA 8584; Hollandais H 945; vol.8, p.362";"Département des Arts graphiques"
cl020110660;"Loth et ses deux filles";"AACHEN Hans von";;"INV 20463, Recto; NIII 9103; MA 8587; Primitifs des Pays-Bas P 692; vol.8, p.362";"Département des Arts graphiques"
cl020110841;"Loth et ses filles";"Floris, Frans";1561;"INV 20624, Recto; NIII 28311; MA 12633; Primitifs des Pays-Bas P 300; vol.8, p.392";"Département des Arts graphiques"
cl020120498;"L'incendie de Sodome";"Corot, Jean-Baptiste Camille";;"RF 8797, Recto; vol.22, p.290";"Département des Arts graphiques"
cl020202373;"Loth et ses filles";"ANONYME ITALIEN fin XVIIè s";;"INV 15190, Recto; NIII 16419; MA 12524; vol.7, p.28";"Département des Arts graphiques"
cl020202609;"Loth ennivré par ses filles";"ANONYME ITALIEN fin XVIIè s";;"INV 15417, Recto; NIII 16675; MA 12525; vol.7, p.65";"Département des Arts graphiques"
cl020203715;"Loth et ses filles";"ANONYME ITALIEN fin XVIIè s";;"INV 16313, Recto; NIII 17924; MA 12535; vol.7, p.199";"Département des Arts graphiques"
cl020203749;"Deux jeunes femmes dont une verse à boire à un vieillard à demi nu et couché : Loth et ses filles";"ANONYME ITALIEN fin XVIIè s";;"INV 16347, Recto; NIII 17959; MA 12536; vol.7, p.204";"Département des Arts graphiques"
cl020203946;"La pesée des âmes, deux saintes dans les nuages, et Loth et ses filles";"ANONYME ITALIEN fin XVIIè s";;"INV 16530, Recto; NIII 18156; MA 12537; vol.7, p.234";"Département des Arts graphiques"
cl020204047;"Jambe pliée et deux mains tenant le pied d'un objet";"ANONYME ITALIEN fin XVIIè s";;"INV 16623, Recto; NIII 18260; MA 12537; vol.7, p.249";"Département des Arts graphiques"
cl020204307;"Lot enivré par ses deux filles";"ANONYME ITALIEN fin XVIIè s";;"INV 16881, Recto; NIII 18555; MA 12539; vol.7, p.290";"Département des Arts graphiques"
cl020204525;"Loth et ses filles";"ANONYME ITALIEN fin XVIIè s";;"INV 17085, Recto; NIII 18875; MA 12540; vol.7, p.322";"Département des Arts graphiques"
cl020204587;"Loth et ses filles";"ANONYME ITALIEN fin XVIIè s";;"INV 17143, Recto; NIII 18970; MA 12541; vol.7, p.332";"Département des Arts graphiques"
cl020205199;"Loth et ses filles";"ANONYME ITALIEN fin XVIIè s";;"INV 17718, Verso; NIII 20481; MA 12551; vol.7, p.420";"Département des Arts graphiques"
cl020205701;"Loth et ses filles";"ANONYME ITALIEN fin XVIIè s";;"INV 18197, Recto; NIII 23778; MA 12589; vol.7, p.496";"Département des Arts graphiques"
cl020209320;"Loth et ses filles";"Natoire, Charles-Joseph";;"INV 31453, Recto; NIII 31282; vol.13, p.78";"Département des Arts graphiques"
cl020210684;"Femme assise, en chemise, tournée vers la gauche";"Vleughels, Nicolas";;"INV 33305, Recto; NIII 32044; vol.13, p.405";"Département des Arts graphiques"
cl020213070;"Loth et ses filles";"JOUBERT Jean";;"INV 27260, Recto; NIII 30825; vol.11, p.260";"Département des Arts graphiques"
cl020222418;"Loth et ses filles";"Chassériau, Théodore";;"RF 25753, Verso; vol.25, p.193";"Département des Arts graphiques"
cl020521977;"Loth et ses filles";"Aldegrever, Heinrich";;"6867 LR/ Recto; 1189";"Département des Arts graphiques"
cl020539223;"Loth et ses filles";"Beham, Hans Sebald";;"8359 LR/ Recto; 1499; vol.6, p.30";"Département des Arts graphiques"
cl020539224;"Loth et ses filles";"Beham, Hans Sebald";;"8360 LR/ Recto; 1500; vol.6, p.30";"Département des Arts graphiques"
cl020572424;"Loth et ses filles";"Aldegrever, Heinrich";1530;"L 19 LR/11 Recto; 1185; vol.9, p.17";"Département des Arts graphiques"
cl020572771;"Loth et ses filles";"Beham, Hans Sebald";;"L 26 LR/69 Recto; 94";"Département des Arts graphiques"
cl020576526;"Loth et ses filles";"CLAESZ. Allaert";;"L 32 LR/1 Recto; 4203; vol.9, p.35";"Département des Arts graphiques"
cl020576695;"Loth enivré par ses filles";"Pencz, Georg";;"L 39 LR/18 Recto; 4997; vol.9, p.39";"Département des Arts graphiques"
