ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020513936;"Personnage féminin, deux études de vêtement";"OSBERT Alphonse";1906;"RF 53775, Recto";"Département des Arts graphiques"
cl020513935;"Personnage féminin, deux études de vêtement";"OSBERT Alphonse";1906;"RF 53773, Recto";"Département des Arts graphiques"
cl010330779;"Personnage féminin acéphale";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"SB 8168";"Département des Arts de l'Islam"
cl020033509;"Ebauche d'un personnage féminin";"Manet, Édouard";;"RF 30291, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020585620;"Blason avec personnage féminin";"MONOGRAMMISTE IK";;"L 127 LR/6 Recto; vol.9, p.67";"Département des Arts graphiques"
cl010270693;"Tirage d’un buste féminin";;;"Gy 0205";"Département des Antiquités grecques, étrusques et romaines"
cl020215661;"Deux études de personnage féminin";"Degas, Edgar";;"RF 5634.TER, 14; vol.21, p.97";"Département des Arts graphiques"
cl020585513;"Modèle de blason avec personnage féminin";"AMMAN Jost";;"L 125 LR/172 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585523;"Modèle de blason avec personnage féminin";"AMMAN Jost";;"L 125 LR/182 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585537;"Modèle de blason avec personnage féminin";"AMMAN Jost";;"L 125 LR/196 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585519;"Modèle de blason avec personnage féminin";"AMMAN Jost";;"L 125 LR/178 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585531;"Modèle de blason avec personnage féminin";"AMMAN Jost";;"L 125 LR/190 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585515;"Modèle de blason avec personnage féminin";"MONOGRAMMISTE MB";;"L 125 LR/174 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585521;"Modèle de blason avec personnage féminin";"AMMAN Jost";;"L 125 LR/180 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585535;"Modèle de blason avec personnage féminin";"AMMAN Jost";;"L 125 LR/194 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585539;"Modèle de blason avec personnage féminin";"AMMAN Jost";;"L 125 LR/198 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585543;"Modèle de blason avec personnage féminin";"AMMAN Jost";;"L 125 LR/202 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585545;"Modèle de blason avec personnage féminin";"AMMAN Jost";;"L 125 LR/204 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020513178;"Personnage féminin debout de profil tenant une lyre";"OSBERT Alphonse";"vers 1933";"RF 53251, Recto";"Département des Arts graphiques"
cl020513177;"Personnage féminin au bord de l'eau tenant une lyre";"OSBERT Alphonse";"vers 1933";"RF 53194, Recto";"Département des Arts graphiques"
cl020500156;"Initiale cadelée D avec personnage féminin en buste (ASSENOCH)";"ANONYME FRANCAIS XVIè s";;"RF 28951.3, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 152; vol.25, p.431";"Département des Arts graphiques"
cl010272696;"Tirage d’un camée (?) portrait un profil féminin";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3239";"Département des Antiquités grecques, étrusques et romaines"
cl010302449;"Tirage d’une empreinte d’intaille représentant un buste féminin";;;"Gy 4822";"Département des Antiquités grecques, étrusques et romaines"
cl020513091;"Personnage féminin debout les bras levés au-dessus de la tête";"OSBERT Alphonse";1902;"RF 53232, Recto";"Département des Arts graphiques"
cl020513087;"Personnage féminin debout les bras levés en arrondi au-dessus de la tête";"OSBERT Alphonse";1902;"RF 53255, Recto";"Département des Arts graphiques"
cl020513089;"Personnage féminin debout les bras levés en arrondi au-dessus de la tête";"OSBERT Alphonse";1902;"RF 53234, Recto";"Département des Arts graphiques"
