ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098687;Aspersoir;Anonyme;"1400 / 1900  (XVe siècle [?] ; XIXe siècle [?])";"OA 5561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326432;Aspersoir;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO S. 401; H 940 ?";"Département des Arts de l'Islam"
cl010456687;Aspersoir;Anonyme;"avant 1832";"MD 2002-209";"Musée national Eugène-Delacroix"
cl010315465;Aspersoir;;"1000 / 1100  (XIe siècle)";"AF 1199";"Département des Arts de l'Islam"
cl010325265;Aspersoir;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO S. 1753";"Département des Arts de l'Islam"
cl010326664;Aspersoir;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 604; OA 7937; AS 10500";"Département des Arts de l'Islam"
cl010327122;Aspersoir;;;"MND 324";"Département des Arts de l'Islam"
cl010321566;"Aspersoir au dragon";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 764";"Département des Arts de l'Islam"
cl010330234;"Aspersoir zoomorphe";;"700 / 1000  (VIIIe siècle [?] ; IXe siècle [?] ; Xe siècle [?])";"OA 7871/8";"Département des Arts de l'Islam"
cl010327120;"Flacon aspersoir";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MNC 2295";"Département des Arts de l'Islam"
cl010332581;"Base d'aspersoir fragmentaire";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 542; UCAD 542; A 542; 542";"Département des Arts de l'Islam"
cl010329323;"Aspersoir à panse globulaire";;"900 / 1100  (Xe siècle ; XIe siècle)";"OA 6160";"Département des Arts de l'Islam"
cl010329371;"Aspersoir à parfum";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 6350";"Département des Arts de l'Islam"
cl010321565;"Aspersoir à panse godronnée";;"1000 / 1100  (XIe siècle)";"MAO 763";"Département des Arts de l'Islam"
cl010319584;"Aspersoir aux fleurons rouges";;"1100 / 1200  (XIIe siècle)";"MAO 2103";"Département des Arts de l'Islam"
cl010329953;"Aspersoir aux animaux passant";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"OA 7485";"Département des Arts de l'Islam"
cl010321563;"Aspersoir aux lotus et médaillons";;"1100 / 1200  (XIIe siècle)";"MAO 761";"Département des Arts de l'Islam"
cl010321106;"Haut d'aspersoir orné d'un aigle héraldique";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/99";"Département des Arts de l'Islam"
cl010315464;"Col d'aspersoir à décor de nodules";;"900 / 1100  (Xe siècle ; XIe siècle)";"AF 11700";"Département des Arts de l'Islam"
cl010327125;"Bouteille à haut col (grand aspersoir)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MND 496";"Département des Arts de l'Islam"
cl010096663;"Seau à eau bénite et aspersoir du trésor de l'ordre du Saint-Esprit";Anonyme;"vers 1500";"MR 556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010300589;"Tirage d’une frise d'instruments divers : albogalerus, aspergillum, culter";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0826";"Département des Antiquités grecques, étrusques et romaines"
cl010454821;"Etui du bénitier et de l'aspersoir du trésor de l'Ordre du Saint-Esprit";;;"MR 556 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
