ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010022857;"Stèle de Pépy";;"-1862 / -1798  (Khâkaourê Sésostris III ; Nymaâtrê Amenemhat III)";"C 33; N 187; Drovetti n°419";"Département des Antiquités égyptiennes"
cl010074529;amulette;;;"E 5894 A";"Département des Antiquités égyptiennes"
cl010018814;figurine;;"-30 / 395  (époque romaine)";"N 5250";"Département des Antiquités égyptiennes"
cl010074501;amulette;;;"E 3498 ?; Fould n°73";"Département des Antiquités égyptiennes"
cl010012625;"figurine ; vase plastique";;"-30 / 99  (époque romaine)";"E 20767; MG 3268";"Département des Antiquités égyptiennes"
cl010014061;"statue ; figurine";;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 8064; AF 744";"Département des Antiquités égyptiennes"
cl010015893;figurine;;"-30 / 395  (époque romaine)";"AF 1299";"Département des Antiquités égyptiennes"
cl010421144;statue;;"-1186 / -1069  (XXe dynastie)";"E 33416";"Département des Antiquités égyptiennes"
cl010007873;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 100; A 124; N 1573 C ERR";"Département des Antiquités égyptiennes"
cl010007872;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 99; A 123; N 1573 B ERR";"Département des Antiquités égyptiennes"
cl010011813;figurine;;"-599 / -500  (XXVIe dynastie)";"E 26897; AO 8803";"Département des Antiquités égyptiennes"
cl010024841;"stèle cintrée ; stèle à deux registres";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"C 193; E 3294; Anastasi n°88";"Département des Antiquités égyptiennes"
cl010026100;"stèle rectangulaire à fronton";;"-1295 / -1186  (XIXe dynastie)";"E 16362";"Département des Antiquités égyptiennes"
cl010013297;"statue de groupe familial";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"A 57; N 58; Drovetti n°500 ?; Barthow n°768";"Département des Antiquités égyptiennes"
cl010022853;"Stèle de Iatib";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 29; N 183";"Département des Antiquités égyptiennes"
cl010021055;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 13232";"Département des Antiquités égyptiennes"
cl010022812;"Stèle de Kefnen";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 6; N 160; Salt n°3704";"Département des Antiquités égyptiennes"
cl010004935;statue;;"-1390 / -1352  (Amenhotep III)";"E 11153";"Département des Antiquités égyptiennes"
cl010022863;"stèle cintrée ; stèle à quatre registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 40; N 194";"Département des Antiquités égyptiennes"
cl010022890;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"C 78; N 229";"Département des Antiquités égyptiennes"
cl010025303;"stèle rectangulaire ; stèle à trois registres";;"-1963 / -1862  (début XIIe dynastie)";"C 196; E 3113; Anastasi n°27";"Département des Antiquités égyptiennes"
