ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010027304;scarabée;;"-332 / -30  (époque ptolémaïque)";"E 2246; Clot bey Caisse 21 F n°41";"Département des Antiquités égyptiennes"
cl010440809;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.27;"Département des Antiquités égyptiennes"
cl010006230;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2235; AF 2665; Clot bey C 21 V n°30";"Département des Antiquités égyptiennes"
cl010026253;scarabée;;"-332 / -30  (époque ptolémaïque)";"AF 9582";"Département des Antiquités égyptiennes"
cl010372349;perle;;;"E 13737";"Département des Antiquités égyptiennes"
cl010034215;amulette;;"-332 / -30  (époque ptolémaïque)";"N 4840; AF 11726";"Département des Antiquités égyptiennes"
cl010016738;amulette;;"-332 / -30  (époque ptolémaïque)";"N 5012 4";"Département des Antiquités égyptiennes"
cl010012112;"amulette ; applique";;"-664 / -332  (Basse Époque)";"E 3572; Fould n°577";"Département des Antiquités égyptiennes"
cl010372092;perles;;;"N 1963";"Département des Antiquités égyptiennes"
cl010011871;figurine;;"-332 / -30  (époque ptolémaïque)";"E 2227; Clot bey Caisse 21 V n°22";"Département des Antiquités égyptiennes"
cl010025550;scarabée;;"-332 / -30  (époque ptolémaïque)";"AF 9632";"Département des Antiquités égyptiennes"
cl010027078;scarabée;;"-332 / -30  (époque ptolémaïque)";"E 2247; Clot bey C 21 V n°42";"Département des Antiquités égyptiennes"
cl010013612;scarabée;;"-332 / -30  (époque ptolémaïque)";"E 2298 A; Clot bey C 21 V n°93";"Département des Antiquités égyptiennes"
cl010026067;amulette;;;"E 18703; MG 8744; MG 1194";"Département des Antiquités égyptiennes"
cl010052556;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2216; N 4065; Clot bey C 21 V n°11";"Département des Antiquités égyptiennes"
cl010022386;"amulette oudjat circonscrit ajouré";;;"AF 7971";"Département des Antiquités égyptiennes"
cl010024567;amulette;;"-332 / -30  (époque ptolémaïque)";"E 18737; AF 8989; MG 1228";"Département des Antiquités égyptiennes"
cl010027305;scarabée;;"-332 / -30  (époque ptolémaïque)";"AF 13398";"Département des Antiquités égyptiennes"
cl010033311;amulette;;;"E 2271; Clot bey C 21 V n°66";"Département des Antiquités égyptiennes"
cl010033547;amulette;;;"E 4991";"Département des Antiquités égyptiennes"
cl010037582;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23840";"Département des Antiquités égyptiennes"
cl010073342;incrustation;;"-599 / -199  (Basse Époque ; époque ptolémaïque)";"E 2305 1; Clot bey C 21 V n°100";"Département des Antiquités égyptiennes"
cl010371929;perle;;;"E 13750";"Département des Antiquités égyptiennes"
cl010371931;perle;;;"E 13741 3";"Département des Antiquités égyptiennes"
cl010026560;scarabée;;"-332 / -30  (époque ptolémaïque)";"E 2248; Clot bey C 21 V n°43";"Département des Antiquités égyptiennes"
cl010033312;amulette;;;"E 2270; Clot bey C 21 V n°65";"Département des Antiquités égyptiennes"
cl010037293;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23844";"Département des Antiquités égyptiennes"
cl010037294;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23845";"Département des Antiquités égyptiennes"
cl010037579;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23837";"Département des Antiquités égyptiennes"
cl010037581;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23839";"Département des Antiquités égyptiennes"
cl010038976;amulette;;"-332 / -30  (époque ptolémaïque)";"AF 13286";"Département des Antiquités égyptiennes"
cl010073341;incrustation;;"-299 / -200  (époque ptolémaïque)";"E 3384; AF 13394";"Département des Antiquités égyptiennes"
cl010372555;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2215; Clot bey C 21 V n°10";"Département des Antiquités égyptiennes"
cl010372557;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2214; Clot bey C 21 V n° 9; N 4071";"Département des Antiquités égyptiennes"
cl010026545;"scarabée à ventre détaillé";;"-332 / -30  (époque ptolémaïque)";"AF 9628";"Département des Antiquités égyptiennes"
cl010035263;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23849";"Département des Antiquités égyptiennes"
cl010037291;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23842";"Département des Antiquités égyptiennes"
cl010037292;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23843";"Département des Antiquités égyptiennes"
cl010052558;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2226; N 4832; Clot bey C 21 V n°21";"Département des Antiquités égyptiennes"
cl010017100;"perle ; pendentif";;;"AF 2309";"Département des Antiquités égyptiennes"
cl010026557;"scarabée ; amulette ; perle";;;"AF 9658; Salt n°3066";"Département des Antiquités égyptiennes"
cl010026709;"amulette oudjat quadruple symétrique";;;"E 18002; MG 493";"Département des Antiquités égyptiennes"
cl010026771;"scarabée ; amulette ; perle";;;"AF 9659";"Département des Antiquités égyptiennes"
cl010032839;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2238; N 4840; Clot bey C 21 V n°33";"Département des Antiquités égyptiennes"
cl010036156;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23847";"Département des Antiquités égyptiennes"
cl010037280;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23758";"Département des Antiquités égyptiennes"
cl010037343;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23833";"Département des Antiquités égyptiennes"
cl010037578;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23836";"Département des Antiquités égyptiennes"
cl010037583;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23841";"Département des Antiquités égyptiennes"
cl010037635;figurine;;"-1550 / -1069  (Ramsès II ; Nouvel Empire)";"E 23745";"Département des Antiquités égyptiennes"
cl010074924;"amulette ; perle";;;"E 19248; MG 1739";"Département des Antiquités égyptiennes"
cl010372221;"perle en pétale";;;"E 22446; MG 4947";"Département des Antiquités égyptiennes"
