ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010199846;"élément de statue";;;"AS 8527";"Département des Antiquités orientales"
cl010504434;"sculpture ; élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 12228 E; AS 8864";"Département des Antiquités orientales"
cl010128152;sculpture;;"-1500 / -1100  (Médio-élamite)";"SB 12228 A; AS 8524";"Département des Antiquités orientales"
cl010128154;"élément de statue ; sculpture";;"-1500 / -1100  (Médio-élamite)";"SB 12228 C";"Département des Antiquités orientales"
cl010504426;"sculpture ; élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 12228 B; AS 8526";"Département des Antiquités orientales"
cl010504431;"sculpture ; élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 12228 D; AS 8530";"Département des Antiquités orientales"
cl010504435;"sculpture ; élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 12228 F; AS 8974";"Département des Antiquités orientales"
cl010144266;"élément de statue";;;"AO 19502; M. 1564";"Département des Antiquités orientales"
cl010341042;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"ME 634";"Département des Antiquités égyptiennes"
cl010199336;"perle ; élément de statue";;;"AS 8351 bis";"Département des Antiquités orientales"
cl010143129;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18298; M. 135";"Département des Antiquités orientales"
cl010182455;amulette;;;"SB 10155";"Département des Antiquités orientales"
cl010191507;"élément de statue";;;"SB 20847";"Département des Antiquités orientales"
cl010131241;statue;;;"AM 2211; Enk. 50 5515";"Département des Antiquités orientales"
cl010143128;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18297; M. 136";"Département des Antiquités orientales"
cl010144268;"élément de statue";;;"AO 19505 BIS; M. 1580";"Département des Antiquités orientales"
cl010199610;"pendeloque ; perle";;;"AS 11996";"Département des Antiquités orientales"
cl010144267;"élément de statue";;;"AO 19503; M. 1567";"Département des Antiquités orientales"
cl010144265;"élément de statue";;;"AO 19501; M. 1563";"Département des Antiquités orientales"
cl010151411;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27078; MSK 73.283";"Département des Antiquités orientales"
cl010006417;"amulette ; incrustation";;"-2195 / -2033  (Première Période intermédiaire)";"E 17280; KD 41a";"Département des Antiquités égyptiennes"
cl010334521;amulette;;"-664 / -332  (Basse Époque)";"AF 1950";"Département des Antiquités égyptiennes"
cl010122334;statue;;"-475 / -400  (Chypro-classique I)";"AM 2797; Hermary, 1989, n° 232; MNB 755";"Département des Antiquités orientales"
cl010122038;statue;;"-450 / -425  (Chypro-classique I)";"AM 3261; Hermary, 1989, n° 314";"Département des Antiquités orientales"
cl010353901;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D.69-2-47; CA 1437/1";"Département des Antiquités grecques, étrusques et romaines"
cl010287486;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7616";"Département des Antiquités grecques, étrusques et romaines"
cl010265062;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12123; Cp 12118";"Département des Antiquités grecques, étrusques et romaines"
cl010018667;"amulette oudjat simple monoface";;;"E 18119; MG 610";"Département des Antiquités égyptiennes"
cl010035603;"amulette oudjat";;;"E 24538";"Département des Antiquités égyptiennes"
cl010035607;"amulette oudjat";;;"E 24534";"Département des Antiquités égyptiennes"
cl010264516;coupe;"peintre du Vatican G 69";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10735";"Département des Antiquités grecques, étrusques et romaines"
cl010122023;statue;;"-475 / -450  (Chypro-classique I)";"AM 2852; Hermary, 1989, n° 299; S 187";"Département des Antiquités orientales"
cl010122154;statue;;"-450 / -400  (Chypro-classique I)";"AM 2884; Hermary, 1989, n° 424";"Département des Antiquités orientales"
cl010276500;statue;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C. [?])";"NIII 3081; Ma 2664";"Département des Antiquités grecques, étrusques et romaines"
cl010018040;"amulette oudjat simple monoface";;;"E 18035; MG 526";"Département des Antiquités égyptiennes"
cl010027711;"amulette oudjat simple monoface";;;"E 22261 X; MG 4762";"Département des Antiquités égyptiennes"
cl010372789;"amulette oudjat simple monoface";;;"E 18046; MG 537";"Département des Antiquités égyptiennes"
cl010035128;"amulette oudjat simple monoface";;;"E 24546";"Département des Antiquités égyptiennes"
cl010264289;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10416";"Département des Antiquités grecques, étrusques et romaines"
cl010120550;"élément de statue";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18384; M. 19";"Département des Antiquités orientales"
cl010122043;statue;;"-475 / -400  (Chypro-classique I)";"AM 3175; Hermary, 1989, n° 319";"Département des Antiquités orientales"
cl010265056;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12112";"Département des Antiquités grecques, étrusques et romaines"
cl010035605;"amulette oudjat simple monoface";;;"E 24536";"Département des Antiquités égyptiennes"
cl010018688;"amulette oudjat simple monoface";;;"E 18067; MG 558";"Département des Antiquités égyptiennes"
cl010278240;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 4683; MR 475";"Département des Antiquités grecques, étrusques et romaines"
cl010372779;"amulette oudjat simple biface";;;"E 18045; MG 536";"Département des Antiquités égyptiennes"
cl010120549;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18383; M. 18";"Département des Antiquités orientales"
cl010027692;"amulette oudjat simple monoface";;;"E 22261 P; MG 4762";"Département des Antiquités égyptiennes"
cl010018057;"amulette oudjat simple monoface";;;"E 18064; MG 555";"Département des Antiquités égyptiennes"
cl010018665;"amulette oudjat simple monoface";;;"E 18123; MG 614";"Département des Antiquités égyptiennes"
cl010022389;"amulette oudjat simple monoface";;;"AF 7974";"Département des Antiquités égyptiennes"
cl010027690;"amulette oudjat simple monoface";;;"E 22261 N; MG 4762";"Département des Antiquités égyptiennes"
cl010008096;bracelet;;"-1550 / -1069  (Nouvel Empire)";"E 1121; Clot bey C 21 P n°147";"Département des Antiquités égyptiennes"
cl010018041;"amulette oudjat simple monoface";;;"E 18063; MG 554";"Département des Antiquités égyptiennes"
cl010275797;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"LP 3104; Ma 1767";"Département des Antiquités grecques, étrusques et romaines"
cl010030155;"amulette oudjat simple biface";;;"E 13612";"Département des Antiquités égyptiennes"
cl010035271;"amulette oudjat simple biface";;;"E 24578";"Département des Antiquités égyptiennes"
cl010372417;"amulette oudjat carré";;;"E 11860";"Département des Antiquités égyptiennes"
cl010022562;"amulette oudjat simple monoface";;;"E 11831";"Département des Antiquités égyptiennes"
cl010250222;statue;;"90 / 100  (4e quart Ie s. ap. J.-C. [?])";"MNE 453; Ma 4329";"Département des Antiquités grecques, étrusques et romaines"
cl010250379;statue;;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"SMD 14; S 76; 91-01585";"Département des Antiquités grecques, étrusques et romaines"
cl010250646;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 3658; MR 740";"Département des Antiquités grecques, étrusques et romaines"
cl010372792;"amulette oudjat simple monoface";;;"E 21089; MG 3590";"Département des Antiquités égyptiennes"
cl010030156;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 13612";"Département des Antiquités égyptiennes"
cl010265057;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12113";"Département des Antiquités grecques, étrusques et romaines"
cl010252350;statue;;"vers 140";"Cp 6532.,; Ma 1149; Ma 1149.1";"Département des Antiquités grecques, étrusques et romaines"
