﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020134823;"Personnage auréolé, assis";"Chapu, Henri";;"RF 23052.27, Recto; vol.24, p.431";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -18-, Folio 43, rapporté au verso";
cl020042137;"Auréole en rosace";"STEINLEN Théophile Alexandre";;"RF 33561, Verso; vol.27, p.311";"Département des Arts graphiques";;"Petit format";
cl020035677;"Figure d'un saint auréolé";"Delaroche, Paul";;"RF 35205, Recto; vol.28, p.47";"Département des Arts graphiques";;"Grand format";
cl020137259;"Personnage vêtu d'une longue tunique, auréolé";"Chapu, Henri";;"RF 23120, 58; vol.24, p.436";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -43-, Folio 45, dessiné au verso";
cl020209746;"Saint auréolé, drapé, tenant de sa main gauche un livre ouvert qu'il lit...";"Pilon, Germain";;"INV 32412, Recto; NIII 9987; MA 9445; Inv. français, t. XIII 1336; vol.13, p.241";"Département des Arts graphiques";;"Petit format";
cl020135941;"Personnage auréolé vêtu d'une tunique, agenouillé";"Chapu, Henri";;"RF 23088, 80; vol.24, p.434";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -29-, Folio 41, dessiné au verso";
cl020136153;"Personnage auréolé, un genou à terre";"Chapu, Henri";;"RF 23096, 34; vol.24, p.434";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -32-, Folio 26, dessiné au recto";
cl020231216;"Groupe de personnages nus, autour d'un personnage auréolé";"Desvallières, Georges";;"RF 41563, Recto; vol.31, p.94";"Département des Arts graphiques";;"Petit format";
cl010045171;"montant de porte";;"450 / 650  (époque byzantine)";"E 27653; X 4108";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of discovery : Baouit";"non exposé";
cl020231206;"Personnage auréolé assis près d'un enfant nu";"Desvallières, Georges";;"RF 41553, Recto; vol.31, p.93";"Département des Arts graphiques";;"Petit format";
cl010000858;"ampoule de St Ménas";;"395 / 641  (époque byzantine)";"E 21048; MG 3549";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010048163;"Le Christ et l'abbé Ména";;"700 / 799  (Omeyyades ; Abbasides)";"E 11565; X 5178";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of discovery : église nord";"non exposé";
cl010319102;"Fragment de pièce de forme, visage auréolé";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 1251/5";"Département des Arts de l'Islam";"Place of origin : Syrie";"non exposé";
cl010049200;"panneau ; deux fragments recollés";;"époque moderne";"E 26821; AC 928";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010043378;"linteau ; montant de porte";;"500 / 699  (époque byzantine ; époque islamique)";"AF 4839 + AF 4880; AF 4839; AF 4880; X 3311; X 3354";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of discovery : Baouit";"non exposé";
cl020146084;"Serpent Auréole : figure féminine sur une colonne, enroulée d'un serpent";"Redon, Odilon";;"RF 40502, Recto; vol.30, p.207";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl020231212;"Scène avec un personnage auréolé, assis auprès d'un enfant nu";"Desvallières, Georges";;"RF 41559, Recto; vol.31, p.94";"Département des Arts graphiques";;"Petit format";
cl020564355;"Trois personnages dont un moine auréolé devant une maison";"Degas, Edgar";;"RF 43068, Recto; vol.32, p.57";"Département des Arts graphiques";;"Fonds Fèvre-Degas";
cl020011217;"Le Christ auréolé, retenant son manteau, avançant le bras droit";"CALLOT Jacques";;"INV 25106.BIS, Recto; NIII 15576; MA 12513; vol.10, p.252";"Département des Arts graphiques";;"Réserve des grands albums, Album Callot Jacques, Folio 48, rapporté au recto";
cl020231215;"Scène avec un personnage auréolé, assis auprès d'un enfant nu";"Desvallières, Georges";;"RF 41562, Recto; vol.31, p.94";"Département des Arts graphiques";;"Petit format";
cl020231904;"Tête de vieillard barbu, avec des bésicles et une auréole";"ANONYME FRANCAIS XIXè s";;"RF 42038, Recto; vol.31, p.148";"Département des Arts graphiques";;"Petit format";
cl010048750;"panneau ; décor architectural";;1600;"ER 4232 a; AF 5287; X 3902";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";MNR
cl020042136;"Un chat de profil se détachant dans un rectangle, la tête sur une auréole";"STEINLEN Théophile Alexandre";;"RF 33561, Recto; vol.27, p.311";"Département des Arts graphiques";;"Petit format";
cl010027055;figurine;;"100 / 199  (époque romaine)";"E 30249";"Département des Antiquités égyptiennes";;"non exposé";
cl010045130;"décor de textile";;"641 / 1171  (début époque islamique)";"E 13969; X 4824; TC 723; E 35";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
