ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020592390;"Avant corps de la façade des Thuileries du coté du jardin";SELLIER;1773;"L 336 LR/10 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592401;"Façade de la porte du Fauxbourg du Peuple à Rome, du dessin de Michel-Ange.";SELLIER;1773;"L 336 LR/21 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592402;"Porte Pie.";SELLIER;1773;"L 336 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592403;"Porte de la vigne du patriarche Grimani.";SELLIER;1773;"L 336 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592409;"Croisée du Iere etage du palais des Conservateurs à Rome, du dessin de Michel-Ange.";SELLIER;1773;"L 336 LR/29 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592430;"Proportion des attiques";SELLIER;1773;"L 336 LR/50 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592436;"Projet du plan d'une église paroissiale.";SELLIER;1773;"L 336 LR/56 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592444;"Façade du palais du cardinal d'Est, elevé sur les dessins de Jacques de la Porte.";SELLIER;1773;"L 336 LR/64 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592445;"Façade du palais d'Asti elevé sur les dessins de Jean Antoine de Rossi.";SELLIER;1773;"L 336 LR/65 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592446;"Façade de palais du duc Mattei, elevé sur les dessins de Charles Maderne.";SELLIER;1773;"L 336 LR/66 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592447;"Façade du palais Chigi, elevé sur les dessins du cavalier Jean Laurent Bernin.";SELLIER;1773;"L 336 LR/67 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592454;"Façades de maisons particulieres.";SELLIER;1773;"L 336 LR/74 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592455;"Façades de maisons particulieres.";SELLIER;1773;"L 336 LR/75 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592549;"Décoration d'un vestibule.";SELLIER;1777;"L 337 LR/40 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592550;"Autre décoration d'un vestibule.";SELLIER;1777;"L 337 LR/41 Recto; vol.9, p.56";"Département des Arts graphiques"
