ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl010379547;"couvercle associé à une pyxis";"manière du peintre d'Haimon";"vers -470";"CA 2588.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010269599;amphore;"peintre affecté";"-540 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 19; Cp 97";"Département des Antiquités grecques, étrusques et romaines"
cl010270266;stamnos;"groupe indéterminé de Polygnotos";"-450 / -425  (3e quart Ve s. av. J.-C.)";"G 414; Cp 745";"Département des Antiquités grecques, étrusques et romaines"
cl010255014;hydrie;;"-690 / -680  (1e quart VIIe s. av. J.-C.)";"A 575; CA 639";"Département des Antiquités grecques, étrusques et romaines"
cl010269967;amphore;"apparenté au peintre du BMN";"vers -530";"F 99; Cp 571";"Département des Antiquités grecques, étrusques et romaines"
cl010263556;"pyxis ; couvercle de pyxis";;"vers -730";"CA 7029";"Département des Antiquités grecques, étrusques et romaines"
cl010252674;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 109; Cp 582";"Département des Antiquités grecques, étrusques et romaines"
cl010277928;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 444; Ma 4322";"Département des Antiquités grecques, étrusques et romaines"
cl010269710;hydrie;;"vers -510";"MNC 18; F 296";"Département des Antiquités grecques, étrusques et romaines"
cl010260902;askos;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 3241";"Département des Antiquités grecques, étrusques et romaines"
cl010277039;"relief votif";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 425; Ma 3316";"Département des Antiquités grecques, étrusques et romaines"
cl010279238;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C. [?])";"MNC 1493; Ma 943";"Département des Antiquités grecques, étrusques et romaines"
cl010278063;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"MND 438; Ma 4488";"Département des Antiquités grecques, étrusques et romaines"
cl010276670;"relief votif";;"-300 / -200  (IIIe s. av. J.-C.)";"Ma 2855";"Département des Antiquités grecques, étrusques et romaines"
cl010278829;"planisphère de Bianchini";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 540; MR 3088; N 890";"Département des Antiquités grecques, étrusques et romaines"
cl010269558;assiette;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 146; Cp 1352; S 1279";"Département des Antiquités grecques, étrusques et romaines"
cl010250288;cratère;"peintre des Niobides";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 343; MR 1; N 3155";"Département des Antiquités grecques, étrusques et romaines"
cl010279208;"Minerve au collier";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 91; MR 285";"Département des Antiquités grecques, étrusques et romaines"
cl010269941;coupe;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 79; Cp 608";"Département des Antiquités grecques, étrusques et romaines"
cl010279241;"relief votif";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 483; Ma 946";"Département des Antiquités grecques, étrusques et romaines"
cl010255631;diadème;;;"Bj 109";"Département des Antiquités grecques, étrusques et romaines"
cl010270201;"cratère des Niobides";"peintre des Niobides";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNC 511; G 341";"Département des Antiquités grecques, étrusques et romaines"
cl010250970;sarcophage;;"vers 180";"Ma 407; MR 721; N 526";"Département des Antiquités grecques, étrusques et romaines"
cl010277730;sarcophage;;"170 / 180  (4e quart IIe s. ap. J.-C.)";"Ma 409; MR 840; N 515";"Département des Antiquités grecques, étrusques et romaines"
cl010028029;"cercueil momiforme";;"-760 / -655  (XXVe dynastie)";"E 10374; Sabatier n°74";"Département des Antiquités égyptiennes"
cl010122712;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19889; LONGPERIER 34; N III 2893; Pottier 1924, 43; LP 3511; N 8065";"Département des Antiquités orientales"
cl010122713;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19890; LONGPERIER 35; N III 2894; Pottier 1924, 44; LP 3512; N 8066";"Département des Antiquités orientales"
cl010250183;"relief architectural";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Ma 765";"Département des Antiquités grecques, étrusques et romaines"
cl010459315;"Traité de Campo-Formio, 17 octobre 1797";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301449;relief;;;"Gy 1820";"Département des Antiquités grecques, étrusques et romaines"
cl010302427;"empreinte de chaton de bague";;;"Gy 4800";"Département des Antiquités grecques, étrusques et romaines"
