ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020549511;"A ramonner du haut en bas";"LE BAS Jacques Philippe";;"18980 LR/ Recto; 19272; vol.8, p.51";"Département des Arts graphiques"
cl020112474;"Deux 'compositions encadrées' : en haut, le jugement de Pâris; en bas,...";"Perrier, François";;"RF 881, Recto; Inv. français, t. XIII B 1042; vol.19, p.72";"Département des Arts graphiques"
cl020112473;"Deux 'compositions encadrées' : en haut Apollon et une nymphe ; en bas,...";"Perrier, François";;"RF 880, Recto; Inv. français, t. XIII B 1041; vol.19, p.72";"Département des Arts graphiques"
cl010282215;"figurine en buste";;"-200 / -100  (IIe s. av. J.-C. [?])";"Myr 34; Myrina 132";"Département des Antiquités grecques, étrusques et romaines"
cl010034813;"perle en goutte";;;"E 1759; Clot bey C 21 F n°452";"Département des Antiquités égyptiennes"
cl010025690;"perle ; perle en bleuet ; perle en goutte";;"-1550 / -1069  (Nouvel Empire)";"AF 2690 A";"Département des Antiquités égyptiennes"
cl010007294;"perle en datte";;"-1550 / -1069  (Nouvel Empire)";"E 18433; MG 924";"Département des Antiquités égyptiennes"
cl010037815;"perle en pétale";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13119";"Département des Antiquités égyptiennes"
cl010372221;"perle en pétale";;;"E 22446; MG 4947";"Département des Antiquités égyptiennes"
cl010026196;"perle en bleuet";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 18421; MG 912";"Département des Antiquités égyptiennes"
cl010007280;"pendentif ; perle en goutte";;"-1550 / -1069  (Nouvel Empire)";"E 22840; Curtis n°341";"Département des Antiquités égyptiennes"
cl020035276;"Personnage s'élançant de haut en bas";"Delaroche, Paul";;"RF 34821, Recto; vol.28, p.4";"Département des Arts graphiques"
cl010007419;"pectoral en naos";;"1600 (?)";"E 5696; Fould n°828 bis";"Département des Antiquités égyptiennes"
cl020608397;"Ramoné la cheminée du haut en bas.";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/59 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl010027602;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"N 2746; Salt n°1066";"Département des Antiquités égyptiennes"
cl010497183;"Pères de l'Eglise : Saint Jérôme (en haut) et saint Augustin (en bas)";Anonyme;"vers 1480";RFML.PE.2022.18.1;"Département des Peintures"
cl010497185;"Pères de l'Eglise : Saint Grégoire (en haut) et saint Ambroise (en bas)";Anonyme;"vers 1480";RFML.PE.2022.18.2;"Département des Peintures"
cl020112638;"'Compositions encadrées' et études de figures : de haut en bas, Apollon...";"Perrier, François";;"RF 1033, Recto; Inv. français, t. XIII B 1194; vol.19, p.86";"Département des Arts graphiques"
cl010007171;"pectoral en naos";;;"N 2752; Salt n°1070";"Département des Antiquités égyptiennes"
cl010025354;"perle en pastille rectangulaire";;"-1390 / -1352  (Amenhotep III)";"E 30900; EG 2156";"Département des Antiquités égyptiennes"
cl020562992;"En haut, paysage avec deux personnages en conversation ; en bas, croquis indéterminé";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 76; vol.33, p.205";"Département des Arts graphiques"
cl010113602;"Enfants jouant, tableau en haut relief";;"1500 / 1600  (XVIe siècle)";"CL 20720";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018269;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"E 14396; 143299 MNW";"Département des Antiquités égyptiennes"
cl010013435;"statue de laraire";;"-1279 / -1213  (Ramsès II)";"A 64; N 65; Durand n°9";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl020514600;"En haut, personnage drapé assis, de profil à droite ; en bas, personnages luttant (?)";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 24; vol.34, p.88";"Département des Arts graphiques"
cl010290541;"anse de cruche";;;"Br 2803; ED 3842; INV 274; N 6172";"Département des Antiquités grecques, étrusques et romaines"
cl010024051;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 14406";"Département des Antiquités égyptiennes"
cl010024643;"relief mural ; porte ; linteau ; montant de porte";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"C 140; C 141; C 142; N 291; Drovetti n°412 et/ou 428";"Département des Antiquités égyptiennes"
cl010279157;"Cratère Borghèse";;"-40 / -30  (3e quart Ie s. av. J.-C.)";"Ma 86; MR 985; N 274";"Département des Antiquités grecques, étrusques et romaines"
cl010022867;"stèle rectangulaire allongée";;"-1862 / -1786  (fin XIIe dynastie)";"C 44; Salt n°3715; N 198";"Département des Antiquités égyptiennes"
cl020575201;"En haut, quatre figures en train de biner (?) ; en bas, groupe de paysans au travail";"DALOU Aimé Jules";1896;"RF 51874, 12; vol.33, p.132";"Département des Arts graphiques"
cl020562669;"En haut, personnage soutenu par deux autres et figure indéterminée en bas";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 17; vol.33, p.184";"Département des Arts graphiques"
cl020519540;"Carte - Danari VIII - en bas une femme nue, en haut un chat";"ANONYME deuxième moitié XVe siècle";;"4443 LR/ Recto; 7965; vol.3, p.13";"Département des Arts graphiques"
cl010022721;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 80; N 231";"Département des Antiquités égyptiennes"
cl020514582;"Motif décoratif avec rinceaux et phylactères et annotations manuscrites en haut et en bas";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 6; vol.34, p.86";"Département des Arts graphiques"
cl010438212;bas-relief;"Leprêtre, Claude ; Christofle, Charles";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3669; HL MOUL 0009; (Bresc) Pan. 68";"Service de l'Histoire du Louvre"
cl010097022;"Haut-relief en albâtre dans un cadre noir : un paysage";;"1700 / 1800  (XVIIIe siècle)";"MS 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010084875;"Stèle de Taouaou";;"-1555 / -1550  (Ouadjkhéperrê Kamosé)";"C 201; E 6141";"Département des Antiquités égyptiennes"
cl010022889;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 76; N 227; Mimaut n°426";"Département des Antiquités égyptiennes"
cl010027589;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 153; C 232; N 302";"Département des Antiquités égyptiennes"
cl020575171;"Etudes des os du bassin, en haut, de face avec vertèbres lombaires, en bas, en face";"DALOU Aimé Jules";1895;"RF 51873, 75; vol.33, p.130";"Département des Arts graphiques"
cl010022864;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"N 195; C 41; Thédenat-Duvent n°24; LP 1809";"Département des Antiquités égyptiennes"
cl010278620;cippe;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 516; MR 934; N 929";"Département des Antiquités grecques, étrusques et romaines"
cl010022816;"Stèle de Iményséneb";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 12; C 11 ERR; N 166";"Département des Antiquités égyptiennes"
cl010005495;"stèle fausse porte";;"-2365 / -2195  (VIe dynastie)";"E 27133";"Département des Antiquités égyptiennes"
cl020514624;"En haut, deux personnages drapés à l'antique, en conversation, sur un fond d'architecture ; en bas, à droite, personnage drapé ; en bas à gauche, femme et enfant";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 48; vol.34, p.91";"Département des Arts graphiques"
cl020575232;"En haut, binette de profil et vue en dessous ; en bas, une fourche de profil et vue en dessus";"DALOU Aimé Jules";1896;"RF 51874, 43; vol.33, p.135";"Département des Arts graphiques"
cl020514619;"En bas, personnage drapé, de profil à gauche ; en haut, croquis inachevé d'un personnage drapé";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 43; vol.34, p.90";"Département des Arts graphiques"
cl010021731;"pyramidion tronqué";;"-1069 / -943  (XXIe dynastie)";"D 42; AF 34; E 3118 ?; Anastasi n°114";"Département des Antiquités égyptiennes"
cl020589638;"Lettre M avec deux poissons affrontés en bas et un encensoir en haut";"Le Clerc, Sébastien";;"L 84 LR/1950 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010022841;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 16; N 170";"Département des Antiquités égyptiennes"
cl010275020;lampe;;"-50 / -25  (3e quart Ie s. av. J.-C.)";"LL 405; N 3732";"Département des Antiquités grecques, étrusques et romaines"
cl010051788;"perle ; pendentif";;"350 / 450  (époque romaine ; Bas Empire)";"E 23720 H";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020582144;"Du haut en Bas ...ou les Causes et les Effets.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020563600;"En bas, tête d'homme de profil à droite, bas du visage flasque ; en haut, léger croquis inachevé d'une tête";HERMANN-PAUL;1899;"RF 52112, 39; vol.34, p.10";"Département des Arts graphiques"
cl010029136;"stèle cintrée à pyramidion";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 259; N 5405; IM 3748";"Département des Antiquités égyptiennes"
cl010279010;relief;;"vers -560";"LL 96; Ma 697; N 1681";"Département des Antiquités grecques, étrusques et romaines"
cl010252922;"boucle d'oreille";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.22.2; S 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010252923;"boucle d'oreille";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.22.1; S 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010284714;couteau;;;"S 2667";"Département des Antiquités grecques, étrusques et romaines"
cl020562977;"En haut, personnage assis sur une marche ; en bas, figure renversée sur le dos";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 61; vol.33, p.204";"Département des Arts graphiques"
cl010025380;"stèle cintrée";;"-332 / 284 (?)  (époque ptolémaïque [?] ; Haut Empire [?])";"C 116; N 267";"Département des Antiquités égyptiennes"
cl020041266;"Homme debout en pardessus et chapeau haut de forme";"STEINLEN Théophile Alexandre";;"RF 32787, Recto; vol.27, p.218";"Département des Arts graphiques"
cl010008214;"stèle fausse porte ; linteau";;"-2500 / -2365  (Ve dynastie)";"E 17233";"Département des Antiquités égyptiennes"
cl010026274;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"E 3143; Anastasi n°65";"Département des Antiquités égyptiennes"
cl020562828;"En haut, maison à travers les arbres ; en bas, vache de profil à droite";"Hugues, Jean-Baptiste";;"RF 51949, 18; vol.33, p.195";"Département des Arts graphiques"
cl010278920;relief;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 574; MR 857; N 831";"Département des Antiquités grecques, étrusques et romaines"
cl010121323;stèle;;"-225 / -50  (Punique)";"AO 5259";"Département des Antiquités orientales"
cl010029439;stèle;;"-1757 / -1712  (milieu XIIIe dynastie)";"C 246; E 3460; Fould n°9; Anastasi n°39";"Département des Antiquités égyptiennes"
cl010438217;"panneau ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3432; HL MOUL 0014";"Service de l'Histoire du Louvre"
cl010281910;"cuiller à fard ; plectre";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"MNE 875";"Département des Antiquités grecques, étrusques et romaines"
cl010025372;"stèle rectangulaire à corniche";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 20908; MG 3409";"Département des Antiquités égyptiennes"
cl020575219;"En haut, études pour des reliefs du Monuments au travail. En haut, deux croquis pour une frise de paysans. En bas, profil de socle";"DALOU Aimé Jules";1896;"RF 51874, 30; vol.33, p.134";"Département des Arts graphiques"
cl010276147;"statue en buste";;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"Ma 2178; Ma 4574";"Département des Antiquités grecques, étrusques et romaines"
cl020107312;"Neuf figures au haut d'une galerie de palais, regardant en bas";"Bramer, Leonaert";;"INV 22526, Recto; NIII 28487; MA 12635; Hollandais H 152; vol.9, p.325";"Département des Arts graphiques"
cl010438289;bas-relief;"Tranchant, Louis Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3695; HL MOUL 0100; (Bresc) Pan. 79";"Service de l'Histoire du Louvre"
cl010022813;"Stèle de Sénouséret";;"-1798 / -1789  (Maâkherourê Amenemhat IV)";"C 7; N 161";"Département des Antiquités égyptiennes"
cl020563462;"En haut, tête d'homme chauve, de dos, de trois quarts à droite. En bas croquis à peine esquissé du haut d'une tête";HERMANN-PAUL;1899;"RF 52110, 21; vol.33, p.248";"Département des Arts graphiques"
cl010438191;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3679; HL MOUL 0044";"Service de l'Histoire du Louvre"
cl010025025;"stèle rectangulaire à corniche";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 143; N 292; LP 1677; Mimaut n°394";"Département des Antiquités égyptiennes"
cl020590421;"Un homme aux genoux en bas à gauche, le Christ dans des nuages en haut";"Le Clerc, Sébastien";;"L 84 LR/2730 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010275378;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Ma 1225; MR 573; N 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010277945;cratère;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 434; MR 990; N 1111";"Département des Antiquités grecques, étrusques et romaines"
cl010271891;thymiatérion;;;"Gy 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010302985;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1535.1";"Département des Antiquités grecques, étrusques et romaines"
cl020563505;"En haut, militaire en buste, de face, avec moustache, crâne dégarni. En bas, tête d'homme de profil à droite, avec moustache";HERMANN-PAUL;1899;"RF 52110, 64; vol.34, p.2";"Département des Arts graphiques"
cl010027518;"stèle rectangulaire à corniche";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 321";"Département des Antiquités égyptiennes"
cl010121328;stèle;;"-225 / -50  (Punique)";"AO 5264; P 280";"Département des Antiquités orientales"
cl010438193;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3681; HL MOUL 0046; (Bresc) Pan. 06";"Service de l'Histoire du Louvre"
cl010438179;"bas-relief ; panneau";"Tranchant, Louis Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3444; HL MOUL 0032; (Bresc) Pan. 42";"Service de l'Histoire du Louvre"
cl020019080;"Etude de deux satyres en haut-relief";"CASSAS Louis-François";;"RF 4846, 77; vol.20, p.293";"Département des Arts graphiques"
cl010120960;stèle;;"-225 / -50  (Punique)";"AO 5206; BERTRANDY, 1987, n° 38";"Département des Antiquités orientales"
cl010251299;"urne ; couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 1604; MR 936; N 480";"Département des Antiquités grecques, étrusques et romaines"
cl020514604;"En haut, deux figures ailées debout, dans une niche ; en bas, personnage drapé, de trois-quarts à droite ; en-dessous, figure drapée";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 28; vol.34, p.89";"Département des Arts graphiques"
cl010438206;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3666; HL MOUL 0003; (Bresc) Pan. 43";"Service de l'Histoire du Louvre"
cl010114058;"Fauteuil à dossier et assise en cannage";;"1670 / 1700  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 244; 54";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120932;stèle;;"-300 / -100  (Punique)";"AO 1019; BERTRANDY, 1987, No 8";"Département des Antiquités orientales"
cl010025967;"stèle cintrée ; stèle à un registre";;"-380 / -300 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 20341; MG 2842";"Département des Antiquités égyptiennes"
