ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020228170;"Vue du Campo Santo de Pise";"DINET R.";1903;"RF 28803, Recto; vol.25, p.416";"Département des Arts graphiques"
cl010271246;"Vase de Pise ou de Campo Santo";;;"Gy 0953";"Département des Antiquités grecques, étrusques et romaines"
cl020015502;"Vue du Campo Santo, à Pise";"Lecomte, Hippolyte";;"RF 3289, Recto; Campagnes d'Italie I 0; vol.20, p.92";"Département des Arts graphiques"
cl020225588;"Pise : un chapiteau du Campo Santo";"BARBOT Prosper";;"RF 26899, Recto; vol.25, p.313";"Département des Arts graphiques"
cl010065791;"Intérieur du Campo Santo de Pise";"Le Blanc, Alexandre ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 5741; LP 6734";"Département des Peintures"
cl020225586;"Pise : plan du Campo Santo et annotations manuscrites";"BARBOT Prosper";1820;"RF 26897, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020118537;"Deux anges, et annotation: 'Orcagna Campo Santo pisa'";"Corot, Jean-Baptiste Camille";;"RF 8714, 21; vol.22, p.265";"Département des Arts graphiques"
cl020225590;"Pise : plan de la cathédrale et frise du Campo Santo";"BARBOT Prosper";;"RF 26901, Recto; vol.25, p.313";"Département des Arts graphiques"
cl010271216;"vase de pise";;;"Gy 0901";"Département des Antiquités grecques, étrusques et romaines"
cl020225111;"Etudes d'après deux sculptures, et un groupe de personnages, à Pise";"Chassériau, Théodore";;"RF 26495, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020142916;"Trois études de personnages et de soldats en costumes du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 24; vol.24, p.464";"Département des Arts graphiques"
cl020142915;"Diverses études de soldats en armures du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 23; vol.24, p.464";"Département des Arts graphiques"
cl020142919;"Divers personnages en costumes du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 27; vol.24, p.464";"Département des Arts graphiques"
cl020142922;"Homme en armure du Moyen-Age, vu de face";"Delacroix, Eugène";;"RF 23355, 30; vol.24, p.464";"Département des Arts graphiques"
cl020142913;"Feuille d'études : page tenant une épée, soldats en cuirasses du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 21; vol.24, p.464";"Département des Arts graphiques"
cl020142914;"Diverses études de soldats et de personnages en armures du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 22; vol.24, p.464";"Département des Arts graphiques"
cl020142917;"Quatre études de personnages en costumes du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 25; vol.24, p.464";"Département des Arts graphiques"
cl020142918;"Divers personnages en costumes du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 26; vol.24, p.464";"Département des Arts graphiques"
cl020142920;"Divers personnages en costumes et armures du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 28; vol.24, p.464";"Département des Arts graphiques"
cl020142921;"Divers personnages en armures du Moyen-Age et motif décoratif";"Delacroix, Eugène";;"RF 23355, 29; vol.24, p.464";"Département des Arts graphiques"
cl020224730;"Sainte debout de trois quarts relevant ses deux mains à la hauteur du menton";"Chassériau, Théodore";;"RF 26158, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020225094;"Tête d'homme, de trois quarts à gauche, tenant son menton dans une main";"Chassériau, Théodore";;"RF 26482, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020133196;"Les Trois Grâces";"Mottez, Victor";;"RF 22974, 10; vol.24, p.421";"Département des Arts graphiques"
cl020001860;"Scènes de la vie de Moïse";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit)";;"INV 1252, Recto; NIII 18921; MA 12541; vol.1, p.197";"Département des Arts graphiques"
cl020518809;L'Enfer;"ANONYME FLORENTIN XVè s";"Vers 1460/1480";"3712 LR/ Recto; 13328";"Département des Arts graphiques"
cl020225136;"Plusieurs figures de femmes près d'un lit";"Chassériau, Théodore";;"RF 26516, Recto; vol.25, p.293";"Département des Arts graphiques"
cl020133195;"Femme drapée, vue en buste, de dos ; tête de femme, de trois-quarts vers la gauche";"Mottez, Victor";1835/1838;"RF 22974, 9; vol.24, p.421";"Département des Arts graphiques"
cl020220878;"Groupe de femmes avançant vers la gauche";"Chassériau, Théodore";;"RF 24579, Recto; vol.25, p.115";"Département des Arts graphiques"
cl020003546;"Esaü vend à Jacob son droit d'ainesse pour un plat de lentilles";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit)";;"INV 2692, Recto; NIII 21272; MA 12560; vol.1, p.432";"Département des Arts graphiques"
cl020001514;"Frise avec deux putti soutenant une guirlande, et couple de triton et femme";"VINI Sebastiano";;"INV 960, Recto; NIII 21469; MA 12560; Inventaire italien, t.I U 375; vol.1, p.156";"Département des Arts graphiques"
cl020001594;"Etudes de deux trépieds et de deux stèles";"VINI Sebastiano";;"INV 1006, Recto; NIII 21514; MA 12560; Inventaire italien, t.I U 421; vol.1, p.160";"Département des Arts graphiques"
