ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010184085;"chausse trappe = piège";;;"SB 11386; A 7785";"Département des Antiquités orientales"
cl010184084;"chausse trappe = piège";;;"SB 11385; A 7795";"Département des Antiquités orientales"
cl010113504;Chausse-pied;Anonyme;1623;"OA 190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020518703;"L'homme qui se chausse";"Dujardin, Karel";1658;"3606 LR/ Recto; 13340";"Département des Arts graphiques"
cl020232911;"Jambes d'homme chaussé de guêtres";"YVON Adolphe";;"RF 42522, 63; vol.31, p.189";"Département des Arts graphiques"
cl020528739;"Lampes antiques et chausse-trappe.";"ERTINGER Franz";;"1469 C/ Recto";"Département des Arts graphiques"
cl020003048;"Deux études d'un pied droit chaussé et trois études d'un pied gauche chaussé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2281, Recto; MI 145; NIII 35533; vol.1, p.388";"Département des Arts graphiques"
cl020035837;"Etude de pied chaussé d'une sandale";"Delaroche, Paul";;"RF 35370, Recto; vol.28, p.63";"Département des Arts graphiques"
cl020232853;"Un pied chaussé d'une sandale antique";"YVON Adolphe";;"RF 42522, 5; vol.31, p.189";"Département des Arts graphiques"
cl020232854;"Un pied chaussé d'une sandale antique";"YVON Adolphe";;"RF 42522, 6; vol.31, p.189";"Département des Arts graphiques"
cl020232855;"Un pied chaussé d'une sandale antique";"YVON Adolphe";;"RF 42522, 7; vol.31, p.189";"Département des Arts graphiques"
cl020232856;"Un pied chaussé d'une sandale antique";"YVON Adolphe";;"RF 42522, 8; vol.31, p.189";"Département des Arts graphiques"
cl020232857;"Un pied chaussé d'une sandale antique";"YVON Adolphe";;"RF 42522, 9; vol.31, p.189";"Département des Arts graphiques"
cl020000829;"Etude de pied chaussé d'une sandale";"BELLA Stefano della";;"INV 404.17, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 537; vol.1, p.74";"Département des Arts graphiques"
cl020003063;"Jambes d'un personnage en bas de chausse";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2290, Verso; MI 154; NIII 35542; vol.1, p.389";"Département des Arts graphiques"
cl020003041;"Une jambe gauche en bas de chausse";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2275, Verso; MI 126; NIII 35514; vol.1, p.387";"Département des Arts graphiques"
cl020038797;"Etude de draperie d'où sort un pied chaussé";"Mignard, Nicolas";;"RF 36895, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020004326;"Etude d'un pied chaussé d'une sandale à l'antique";"Carrache, Annibal (Carracci, Annibale)";;"INV 7398.BIS, Recto; NIII 5534; MA 5161; Inventaire italien, t. VII Q 585; vol.4, p.98";"Département des Arts graphiques"
cl020201032;"Etude d'après l'antique d'un pied chaussé du cothurne";"Floris, Frans";;"INV 11007, Recto; NIII 673; MA 658; vol.5, p.216";"Département des Arts graphiques"
cl020507421;"Jambes d'un homme chaussé de bas et d'escarpins";"Isabey, Eugène";;"RF 51746, 28";"Département des Arts graphiques"
cl020041876;"Homme chaussé de grosses bottes et coiffé d'une casquette";"STEINLEN Théophile Alexandre";;"RF 33342, Recto; vol.27, p.278";"Département des Arts graphiques"
cl020145695;"Deux croquis de pied, chaussé de sandale, à l'antique";"Benouville, Achille";;"RF 38877, Verso; vol.30, p.163";"Département des Arts graphiques"
cl020232829;"Homme drapé debout ; motif décoratif ; pied chaussé ; croquis ; notes";"YVON Adolphe";;"RF 42521, 24; vol.31, p.189";"Département des Arts graphiques"
cl020023061;"Homme, en costume Louis XIII, chaussé de bottes à entonnoir";"Jongkind, Johan Barthold";1860;"RF 11019, Recto; vol.23, p.118";"Département des Arts graphiques"
cl020124270;"Homme coiffé d'un chapeau de toile cirée, chaussé de bottes";"VERNIER Emile Louis";;"RF 16097, Recto; vol.24, p.103";"Département des Arts graphiques"
cl020145802;"Portrait d'un pêcheur, debout, de face, chaussé de grandes bottes";"MATHEY Paul";;"RF 38971, Recto; vol.30, p.174";"Département des Arts graphiques"
cl020029712;"Feuille d'études : pied chaussé, et esquisse de femme en coiffe";"Michallon, Achille Etna";;"RF 14206, 26; vol.23, p.415";"Département des Arts graphiques"
cl020103097;"Deux profils de femme, et pied chaussé d'un guerrier romain";"ANONYME ITALIEN XVIIè s";;"INV 12920, Recto; NIII 19152; MA 12542; vol.6, p.150";"Département des Arts graphiques"
cl020145468;"Jambes d'un homme chaussé d'escarpins ; croquis d'un pied de tabouret";"Lépicié, Nicolas-Bernard";;"RF 38730.A, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020209660;"Homme simulant un boiteux, le pied droit chaussé d'une semelle épaisse";"PICART Bernard";;"INV 32358.A, Recto; NIII 13858; MA 11111; Inv. français, t. XIII B 1244; vol.13, p.229";"Département des Arts graphiques"
cl020623939;"Portrait d'un homme exagérément poilu, nu, le sexe apparent, chaussé de bottes";"Puvis de Chavannes, Pierre";;"RF 52569, Recto";"Département des Arts graphiques"
cl020612568;"Religieux Mingrélien en habit d'hiver par le mauvais temps. Figure 1 - Le même chaussé pour marcher sur la neige. Figure 2";"BAR Jacques Charles";1778/1783;"L 312 LR/26 Recto; vol.9, p.55";"Département des Arts graphiques"
