ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009874;Balaam;"Bouchardon, Edme";"Vers 1723/1732";"INV 23958, Recto; NIII 14589; MA 12084; MA 12085; Guiffrey et Marcel G 637; vol.10, p.79";"Département des Arts graphiques"
cl020576670;"Paysage avec l'Ange combattant Balaam";"LAUTENSACK Hanns";;"L 38 LR/34 Recto; 600; vol.9, p.38";"Département des Arts graphiques"
cl020581829;"L'Ânesse de Balaam";"Beham, Hans Sebald";1536;"L 98 LR/35 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020622597;"L'ânesse de Balaam";"THELOTT Jakob Gottlieb";1734;"L 472 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010052900;"Balaam sur son ânesse et l'ange. Paysage.";"Mauperché, Henri ; France";"1600 / 1700  (XVIIe siècle)";"INV 5361; MR 1854; D.1956.2.1";"Département des Peintures"
cl020111378;"Vieil homme, debout, drapé, tourné vers la gauche";"Flandrin, Hippolyte";;"MI 985, Recto; vol.18, p.80";"Département des Arts graphiques"
cl020586763;"Balaam et l'ânesse arrêtés par un ange";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/12 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020108937;"Etudes de deux ânes";"Rubens, Petrus Paulus";;"INV 18906, Recto; NIII 9803; MA 9269; Flamands F 1120; vol.8, p.86";"Département des Arts graphiques"
cl020142833;"Etude d'après les statues d'un portail d'église";"Delacroix, Eugène";;"RF 23299, Recto; vol.24, p.457";"Département des Arts graphiques"
cl010276820;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1870; Ma 3032";"Département des Antiquités grecques, étrusques et romaines"
cl010096502;"L'Adoration des mages";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"GOB 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020226154;"Façade est de la Sainte Maison";"BARBOT Prosper";;"RF 27433.4, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020018465;"Etude pour une Présentation au Temple";"Rembrandt, Harmensz. van Rijn";;"RF 4716, Recto; Hollandais H 1127; vol.20, p.271";"Département des Arts graphiques"
