ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010103048;"Une chaise restauration (un pied cassé)";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"MI 186; TU 18436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010504302;Table;"Puteaux, Louis François";1814;RFML.OA.2023.15.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108869;Lustre;;;"OAP 588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117963;"Deux couverts de table (OA 9801-1 à OA 9801-4)";"Hyon, Pierre-Louis";"1823 / 1829  (1er tiers du XIXe siècle)";"OA 9801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117708;"Epée militaire de Charles X, avec son fourreau";"Bapst, Frédéric ; Bapst, Jacques-Evrard ; Charles-Louis Sir-Henri";1824;"MV 1023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098102;"Tabatière ronde : Marie-Aspasie Lenoir";"Vachette, Adrien-Jean-Maximilien ; Lagrenée, Anthelme-François";"1809 / 1819  (1e quart du XIXe siècle)";"OA 2294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115275;"Couteaux (ensemble de 57 pièces, dans un écrin)";"Grangeret, Pierre-François";"avant 1830";"OA 12244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100822;"Assiette ""Château de Pierrefonds""";"Guillon, Marthe";1820;"OA 10228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104449;"Jardinière à décor de sphinges et signes du zodiaque";"Ecole royale des arts et métiers de Châlons";1819;"OA 11771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104687;"Lit de Charles X au château des Tuileries et sa garniture";"Maison Grand frères ; Brion, Pierre-Gaston ; La Hamayde de Saint-Ange, Jacques-Louis de";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10278; GMEC 34; GMTC 126 1; GMTC 126 2; GMTC 126 3; GMTC 126 4; GTMC 129 1; GMTC 129 2; GMTC 130; GMTC 130 2; GMTC 130 6; GMTC 130 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112129;"Diadème de la duchesse d'Angoulême";"Bapst, Frédéric ; Bapst, Jacques-Evrard";"1819 / 1820  (1e quart du XIXe siècle)";"OA 11982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101175;"Table de toilette de la duchesse de Berry";"Désarnaud-Charpentier, Marie-Jeanne-Rosalie ; Jacob, Nicolas-Henri";"vers 1819";"OA 11229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103568;"Table de mosaïques, au Charles X à l'antique";"Belloni, Francesco ; Ecole Impériale de Mosaïque";"1814 / 1828  (1er tiers du XIXe siècle)";"MS 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117916;"Grand vase Médicis : entrée du roi Charles X à Paris après son sacre, d'une paire avec MR XIV 624";"Manufacture de Sèvres ; Parant, Louis-Bertin";1826;"MR XIV 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100849;"Panneau d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 1; GMTC 124 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100980;"Paire de bracelets en rubis et brillants pour la duchesse d'Angoulême";"Bapst, Jacques-Evrard ; Menière, Paul-Nicolas";1816;"OA 10576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105010;"Vase ""Clodion"" de Monsieur, paire avec OA 11341";"Manufacture de Sèvres ; Develly, Jean-Charles";1817;"OA 11340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117917;"Vase ""Clodion"" de Monsieur, paire avec OA 11340";"Develly, Jean-Charles ; Manufacture de Sèvres";"1800 / 1825  (1e quart du XIXe siècle)";"OA 11341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096506;"Matrice du sceau de l'ordre du Saint-Esprit : Henri III recevant des chevaliers de l'ordre du Saint-Esprit";;1816;"LP 1135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100595;"Cuillère à café en vermeil";"Landry, Jean-Baptiste";"1826 / 1833  (1ère moitié du XIXe siècle)";"OA 9810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100672;Couteau;Anonyme;"1809 / 1819  (1e quart du XIXe siècle)";"OA 9916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100818;"Assiette à l'Euplectes Afra et à l'aster atticus, d'un ensemble (OA 10222 - OA 10225)";"Feuillet, Jean-Pierre";"vers 1820";"OA 10224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100824;"Guéridon à fond bleu dur";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100826;"Jatte à fond vert vif";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101095;"Petite broche de la parure de la reine Marie-Amélie et de la reine Hortense";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101116;"Couteau à dessert";"Gavet, François-Charles";"1814 / 1819  (1e quart du XIXe siècle)";"OA 11088";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101151;"Croix, de la chapelle royale des Tuileries";"Bertrand, François-Isaac";1818;"OA 11171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
