ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020226713;"Rome : frise du Temple de Jupiter Tonnant";"BARBOT Prosper";1820;"RF 27893.BIS69, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020524027;"PL 399 : Statues antiques de l'Europe : Jupiter tonnant (2 statues) ; Jupiter Sérapis ; Jupiter";Anonyme;;"10042 C/ Recto; 7854";"Département des Arts graphiques"
cl020523708;"Temple de Jupiter Stator, colonne de Phocas et temple de Jupiter Tonnant";Anonyme;;"3512 C/ Recto";"Département des Arts graphiques"
cl020226709;"Rome : détails d'architecture du Temple du Jupiter Tonnant";"BARBOT Prosper";1820;"RF 27893.BIS65, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226714;"Rome : détails d'architecture du Temple de Jupiter Tonnant";"BARBOT Prosper";;"RF 27893.BIS70, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226712;"Rome : détail de frise du Temple de Jupiter Tonnant";"BARBOT Prosper";1820;"RF 27893.BIS68, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020532597;"PL 398 : Statues antiques de l'Europe : Jupiter tonnant (2 statues) ; Jupiter Sérapis";"NORMAND Charles Pierre Joseph";;"10041 C/ Recto; 7853";"Département des Arts graphiques"
cl020226711;"Rome : détail de frise du Temple de Jupiter Tonnant";"BARBOT Prosper";1820;"RF 27893.BIS67, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020212590;"Ruines du temple de Jupiter Tonnant, au pied du Capitole";"Granet, François Marius";;"INV 26807, Recto; MN 49; NIII 35159; vol.11, p.175";"Département des Arts graphiques"
cl020532598;"PL 400 : Statues antiques de l'Europe : Jupiter tonnant (4 statues)";"NORMAND Charles Pierre Joseph";;"10043 C/ Recto; 7855";"Département des Arts graphiques"
cl020524029;"PL 402 : Statues antiques de l'Europe : Jupiter Meilichius ou Propice ( bronze) ; Jupiter tonnant ; Jupiter Meilichius avec un aigle";Anonyme;;"10045 C/ Recto; 7857";"Département des Arts graphiques"
cl010258170;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4180; MND 1427";"Département des Antiquités grecques, étrusques et romaines"
cl010258101;statuette;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Br 36; MNC 1018";"Département des Antiquités grecques, étrusques et romaines"
cl020523707;"Temple de Jupiter Stator, de la Colonne de Phocas, de l'arc de Septime Sévère, du temple de la Concorde, Temple de Jupiter Tonnant et du Tabularium.";Anonyme;;"3511 C/ Recto";"Département des Arts graphiques"
