ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020122765;"Ugolin et ses fils";"Delacroix, Eugène";;"RF 9452, Recto; vol.22, p.380";"Département des Arts graphiques"
cl010337624;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-30 / 395  (époque romaine)";"E 33801";"Département des Antiquités égyptiennes"
cl020123267;"Brutus et ses fils";"BLANC Joseph Paul";;"RF 15230, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020572431;"Le départ du fils prodigue";"Aldegrever, Heinrich";1528;"L 19 LR/18 Recto; 8814; vol.9, p.17";"Département des Arts graphiques"
cl020014222;"Portrait de Claude Crébillon fils.";"GAUTIER-DAGOTY Jean-Baptiste André";;"INV 35160, Recto; NIII 34976; vol.14, p.326";"Département des Arts graphiques"
cl020112891;"Etude pour l'un des fils d'Ugolin";"Carpeaux, Jean-Baptiste";"Vers 1859";"RF 1258, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020132976;"La Danse des fils d'Alcinoüs";"Préault, Auguste";;"RF 22888, Recto; Inv. français, t. XIII B 1975; vol.24, p.407";"Département des Arts graphiques"
cl020550997;"Crébillon fils";"SAINT-AUBIN Augustin de";;"20479 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020550998;"Crébillon fils";"SAINT-AUBIN Augustin de";;"20480 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020504905;"Ugolin et ses fils";"NORMAND Charles Pierre Joseph";;"RF 41894.1, Recto";"Département des Arts graphiques"
cl020231751;"Ugolin et ses fils";"NORMAND Charles Pierre Joseph";;"RF 41894, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020572791;"Le départ du fils prodigue";"Beham, Hans Sebald";;"L 26 LR/89 Recto; 105";"Département des Arts graphiques"
cl010012916;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9820";"Département des Antiquités égyptiennes"
cl010012919;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9815";"Département des Antiquités égyptiennes"
cl010012920;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9816";"Département des Antiquités égyptiennes"
cl010013983;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9803";"Département des Antiquités égyptiennes"
cl010014961;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9833";"Département des Antiquités égyptiennes"
cl010019983;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9769";"Département des Antiquités égyptiennes"
cl010019984;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9768";"Département des Antiquités égyptiennes"
cl010020963;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9774; Salt n°3176";"Département des Antiquités égyptiennes"
cl010021168;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9804";"Département des Antiquités égyptiennes"
cl010021173;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9809";"Département des Antiquités égyptiennes"
cl010021177;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9808";"Département des Antiquités égyptiennes"
cl010021181;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9795";"Département des Antiquités égyptiennes"
cl010021248;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9796; Durand n°1481";"Département des Antiquités égyptiennes"
cl010021263;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9794; Durand n°1487";"Département des Antiquités égyptiennes"
