ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002552;"Lucrèce se donnant la mort";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 1840.B, Recto; NIII 833; MA 812; Inventaire italien, t.III W 473; vol.1, p.302";"Département des Arts graphiques"
cl020003605;"Femme à genoux devant un guerrier ; deux épisodes de l'histoire de Lucrèce";Romanino;;"INV 2746, Recto; NIII 2777; MA 2649; vol.1, p.438";"Département des Arts graphiques"
cl020006021;"Lucrèce se donnant la mort";"Reni, Guido";;"INV 8981, Recto; NIII 14315; MA 11556; vol.4, p.353";"Département des Arts graphiques"
cl020006022;"Lucrèce se donnant la mort";"Reni, Guido";;"INV 8982, Recto; NIII 6008; MA 5593; vol.4, p.353";"Département des Arts graphiques"
cl020006023;"Lucrèce se donnant la mort";"Reni, Guido";;"INV 8983, Recto; NIII 26344; MA 12614; vol.4, p.354";"Département des Arts graphiques"
cl020007882;"Lucrèce se donnant la mort";Romanino;;"INV 5520, Recto; NIII 3403; MA 3222; vol.3, p.143";"Département des Arts graphiques"
cl020011456;"Figure de femme assise prête à se percer le sein : Lucrèce (?)";"Corneille, Michel II";;"INV 25325, Recto; NIII 6787; MA 6306; vol.10, p.298";"Département des Arts graphiques"
cl020011579;"Mort de Lucrèce (?)";"Corneille, Michel II";;"INV 25449, Recto; NIII 6911; MA 6430; vol.10, p.319";"Département des Arts graphiques"
cl020101486;"Lucrèce se donnant la mort";"Santi, Raffaello, dit Raphaël";;"INV 4245, Recto; NIII 21368; MA 12560; vol.2, p.216";"Département des Arts graphiques"
cl020108846;"Lucrèce se donnant la mort";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18854, Recto; NIII 864; MA 842; Primitifs des Pays-Bas P 528; vol.8, p.74";"Département des Arts graphiques"
cl020109457;"Quatre études pour Lucrèce se donnant la mort";"Rijckere, Bernaert de";;"INV 19338, Verso; NIII 28598; MA 12636; Primitifs des Pays-Bas P 484; vol.8, p.166";"Département des Arts graphiques"
cl020110197;"Lucrèce se donnant la mort";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20041, Recto; NIII 8923; MA 8424; Primitifs des Pays-Bas P 271; vol.8, p.291";"Département des Arts graphiques"
cl020136936;"Mort de Lucrèce";"Chapu, Henri";;"RF 23115, 57; vol.24, p.436";"Département des Arts graphiques"
cl020143658;"Femme se poignardant : Lucrèce";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 27; vol.30, p.12";"Département des Arts graphiques"
cl020208900;"Lucrèce se donnant la mort";"Mignard, Pierre";;"INV 31060, Recto; NIII 10267; MA 9697; vol.13, p.19";"Département des Arts graphiques"
cl020209858;"Mort de Lucrèce";"ANONYME FRANCAIS XVIIè s";;"INV 32517, Recto; NIII 23067; MA 12584; Inv. français, t. XIII B 1922; vol.13, p.261";"Département des Arts graphiques"
cl020564703;"Lucrèce se donnant la mort";"BEHAM Barthel";;"L 23 LR/40 Recto; 4269";"Département des Arts graphiques"
cl020572862;Lucrèce;"BEHAM Barthel";;"L 25 LR/14 Recto; 11443; vol.9, p.25";"Département des Arts graphiques"
cl020572915;"Lucrèce se donnant la mort";"Beham, Hans Sebald";1519;"L 27 LR/156 Recto; 1562";"Département des Arts graphiques"
cl020572916;"Lucrèce se donnant la mort";"Beham, Hans Sebald";1519;"L 27 LR/157 Recto; 139";"Département des Arts graphiques"
cl020572917;"Lucrèce se donnant la mort";"Beham, Hans Sebald";;"L 27 LR/158 Recto; 16680";"Département des Arts graphiques"
cl020572918;"Lucrèce se donnant la mort";"Beham, Hans Sebald";;"L 27 LR/159 Recto; 1564";"Département des Arts graphiques"
cl020576752;"Lucrèce et Tarquin Collatin";"Pencz, Georg";;"L 40 LR/75 Recto; 5057; vol.9, p.39";"Département des Arts graphiques"
cl020584015;"Femme se poignardant : Lucrèce ?";"Gros, Antoine-Jean Baron";;"RF 54926, Recto; Inventaire Gros AJG 373";"Département des Arts graphiques"
