ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020545498;"Michel Letellier";"LASNE Michel";;"15261 LR/ Recto; 7313; vol.7, p.70";"Département des Arts graphiques"
cl020515264;"Saint Michel";"Schongauer, Martin";;"224 LR/ Recto; 9481; vol.1, p.13";"Département des Arts graphiques"
cl020545485;"Michel Ferrand, conseiller";"LASNE Michel";;"15248 LR/ Recto; 7307; vol.7, p.70";"Département des Arts graphiques"
cl020515265;"Saint Michel";"Schongauer, Martin";"Vers 1480/1490";"225 LR/ Recto; 13324; vol.1, p.14";"Département des Arts graphiques"
cl020124882;"L'archange saint Michel";"DELAUNAY Elie";;"RF 16696, Recto; vol.24, p.151";"Département des Arts graphiques"
cl020545510;"Michel de Marillac, chancelier";"LASNE Michel";;"15273 LR/ Recto; 7320; vol.7, p.70";"Département des Arts graphiques"
cl020011482;"L'archange saint Michel foudroyant le démon";"Corneille, Michel II";;"INV 25352, Recto; NIII 6814; MA 6333; vol.10, p.303";"Département des Arts graphiques"
cl020101285;"Tête de saint Michel, d'après la figure du Grand saint Michel";"Lemoyne, Jean-Baptiste II";;"INV 4051, Recto; NIII 25222; MA 12603; vol.2, p.190";"Département des Arts graphiques"
cl010467825;"Hommage à Michel-Ange, 1812";"Santarelli, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443464;"Michel Chamillart";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443533;"Michel Chamillart";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201971;"L'Archange saint Michel, volant";"ANONYME ITALIEN fin XVIè s";;"INV 11907, Recto; NIII 23092; MA 12584; vol.5, p.376";"Département des Arts graphiques"
cl020003571;"Portrait de Michel-Ange";"Buonarroti, Michelangelo dit Michel-Ange";1522;"INV 2715, Recto; NIII 152; MA 149; Inventaire italien, t. VI E 27; Inventaire italien, t. IX FV 34; vol.1, p.435";"Département des Arts graphiques"
cl020124881;"Etude d'un saint Michel pour le Panthéon";"DELAUNAY Elie";;"RF 16695, Recto; vol.24, p.151";"Département des Arts graphiques"
cl020214665;"L'archange Saint Michel terrassant le démon";"ANONYME FRANCAIS XVIIIè s";;"INV 35749, Recto; NIII 34904; MR Objets d'art 2593; Inventaire Courajod (1888) C Courajod 99; vol.15, p.91";"Département des Arts graphiques"
cl020542488;"Saint Michel";WIERIX;;"11770 LR/ Recto; 6247; vol.6, p.85";"Département des Arts graphiques"
cl020122829;"L'archange saint Michel terrassant le Démon";"Delacroix, Eugène";;"RF 9514, Recto; vol.22, p.385";"Département des Arts graphiques"
cl020542483;"Saint Michel";WIERIX;;"11765 LR/ Recto; 6243; vol.6, p.85";"Département des Arts graphiques"
cl020545806;"Michel Amelot";"NANTEUIL Robert";;"15567 LR/ Recto; 10159; vol.7, p.79";"Département des Arts graphiques"
cl020545808;"Michel Amelot";"NANTEUIL Robert";;"15569 LR/ Recto; 10161; vol.7, p.79";"Département des Arts graphiques"
cl010093952;"Michel de l'Hôpital";"Deseine, Louis Pierre ; France";"vers 1809";"RF 1820";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010448614;"L’ordre de Saint-Michel";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448989;"L’ordre de Saint-Michel";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031136;"Vue du mont Saint-Michel";"BARRIAS Félix Joseph";1879;"RF 15118, Recto; vol.23, p.482";"Département des Arts graphiques"
cl020122850;"L'archange saint Michel terrassant le dragon";"Delacroix, Eugène";;"RF 9535, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020002605;"Saint Michel terrassant le Démon";"TESTA Pietro";;"INV 1889, Recto; NIII 23667; MA 12588; vol.1, p.310";"Département des Arts graphiques"
cl020542485;"Saint Michel";WIERIX;;"11767 LR/ Recto; 6244; vol.6, p.85";"Département des Arts graphiques"
cl020542486;"Saint Michel";WIERIX;;"11768 LR/ Recto; 6246; vol.6, p.85";"Département des Arts graphiques"
cl020542487;"Saint Michel";WIERIX;;"11769 LR/ Recto; 6245; vol.6, p.85";"Département des Arts graphiques"
cl020545807;"Michel Amelot";"NANTEUIL Robert";;"15568 LR/ Recto; 10160; vol.7, p.79";"Département des Arts graphiques"
cl020546930;"Michel Colbert";"SCHUPPEN Pieter Louis van";;"16092 LR/ Recto; 10445; vol.8, p.14";"Département des Arts graphiques"
cl020552415;"Michel Manessier";"WILLE Johann Georg";;"21891 LR/ Recto; 14750; vol.9, p.49";"Département des Arts graphiques"
cl020101284;"Saint Michel terrassant le démon";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4050, Recto; NIII 1639; MA 1580; Inventaire italien, t. V X 865; vol.2, p.189";"Département des Arts graphiques"
cl020112041;"Saint Michel terrassant un ange rebelle";"Anselmi, Michelangelo";;"RF 475, Verso; HDLS 58; vol.19, p.43";"Département des Arts graphiques"
cl020519111;"Michel Ange";"ANONYME ITALIEN XVIè s";;"4014 LR/ Recto; 5362; vol.3, p.3";"Département des Arts graphiques"
cl020215518;"Saint Michel archange chassant un homme";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5563, Verso; vol.21, p.81";"Département des Arts graphiques"
cl020515410;"Saint Michel terrassant le dragon";"MAITRE FVB";"Vers 1480/1500";"369 LR/ Recto; 9047; vol.1, p.21";"Département des Arts graphiques"
cl010117322;"Plaque : l'Archange saint Michel";Anonyme;"1000 / 1200  (XIe-XIIe siècle)";"OA 11312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102817;"L'archange saint Michel terrassant le dragon";"Fiasella, Domenico";;"INV 12652, Recto; NIII 7575; MA 7065; vol.6, p.110";"Département des Arts graphiques"
cl010467603;"Hommage à Michel-Ange, 1812";"Santarelli, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102039;"L'archange saint Michel terrassant le démon";"Dossi, Battista";;"INV 9899, Recto; NIII 7459; MA 6953; vol.5, p.20";"Département des Arts graphiques"
cl020008857;"Etude pour saint Michel terrassant le Démon";"Bronzino (Angelo di Cosimo, dit Il)";"vers 1541";"INV 6356, Recto; NIII 21701; MA 12561; Inventaire italien, t.I U 10; vol.3, p.293";"Département des Arts graphiques"
cl020006244;"Saint Michel terrassant le démon";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 9175, Recto; NIII 24535; MA 12596; vol.4, p.391";"Département des Arts graphiques"
cl020012892;"Saint Michel terrassant le démon";"La Hyre, Laurent de";;"INV 33900, Recto; NIII 24856; MA 12599; vol.14, p.85";"Département des Arts graphiques"
cl020101124;"Saint Michel terrassant le Démon";"Santi, Raffaello, dit Raphaël";;"INV 3894, Recto; NIII 24211; MA 12593; vol.2, p.168";"Département des Arts graphiques"
cl020101125;"Saint Michel terrassant le Démon";"Santi, Raffaello, dit Raphaël";;"INV 3895, Recto; NIII 31534; vol.2, p.168";"Département des Arts graphiques"
cl020110837;"L'archange Michel combattant les démons";"Floris, Frans";;"INV 20620, Recto; NIII 28190; MA 12632; Primitifs des Pays-Bas P 311; vol.8, p.391";"Département des Arts graphiques"
cl020580040;"Saint Michel combattant le dragon";"Dürer, Albrecht";1511;"L 36 LR/143 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020216924;"Croquis divers d'après Michel-Ange";"Barye, Antoine Louis";;"RF 6073, 13; vol.21, p.179";"Département des Arts graphiques"
cl020545496;"Michel Le Masle, prieur des Roches";"LASNE Michel";;"15259 LR/ Recto; 7655; vol.7, p.70";"Département des Arts graphiques"
cl020101729;"Saint Michel foudroyant les rebelles";"SALIMBENI Ventura";;"INV 4479, Recto; NIII 2896; MA 2764; Inventaire italien, t.III W 406; vol.2, p.253";"Département des Arts graphiques"
cl020110606;"L'archange Michel terrassant le démon";"Rubens, Petrus Paulus";;"INV 20414, Recto; NIII 27911; MA 12629; Flamands F 1223; vol.8, p.354";"Département des Arts graphiques"
cl020112794;"Saint Michel combattant le dragon";"MAITRE DE GIRARD ACARIE";;"RF 1179, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 129; vol.19, p.98";"Département des Arts graphiques"
cl020205484;"Saint Michel terrassant le démon";"ANONYME ITALIEN fin XVIIè s";;"INV 17987, Recto; NIII 24848; MA 12599; vol.7, p.460";"Département des Arts graphiques"
cl020508231;"Le Mont Saint Michel";"SIGNAC Paul";;"RF 50846, Recto; vol.34, p.3";"Département des Arts graphiques"
cl020216923;"Croquis divers d'après Michel-Ange";"Barye, Antoine Louis";;"RF 6073, 12; vol.21, p.179";"Département des Arts graphiques"
cl020102038;"Saint Michel archange chassant les anges rebelles";"Beccafumi, Domenico";;"INV 9898, Recto; NIII 24804; MA 12599; vol.5, p.20";"Département des Arts graphiques"
cl020019814;"Mausolée du Chancelier Michel Letellier";"ANONYME FRANCAIS XIXè s";;"RF 5280.122, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020026210;"Saint Michel terrassant le Démon";"COYPEL l'un des";;"RF 12331, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020104975;"Saint Michel terrassant le démon";"ANONYME ITALIEN XVIIè s";;"INV 14687, Recto; NIII 29539; MA 12645; vol.6, p.465";"Département des Arts graphiques"
cl020201227;"Saint Michel terrassant le démon";"ANONYME ITALIEN fin XVIè s";;"INV 11183, Recto; NIII 27001; MA 12621; vol.5, p.250";"Département des Arts graphiques"
cl020580041;"Saint Michel combattant le dragon";"Dürer, Albrecht";"Après 1511";"L 36 LR/144 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010103433;"Pendule Michel-Ange";"Feuchère, Jean Jacques ; Labroue, E. de";"1852 / 1855  (3e quart du XIXe siècle)";"OA 11911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020545625;"Michel Le Tellier";"MORIN Jean";;"15387 LR/ Recto; 7632; vol.7, p.73";"Département des Arts graphiques"
cl020102551;"Saint Michel, entouré d'anges combattants";"GRANO Antonio";;"INV 12404, Recto; NIII 2991; MA 2850; vol.6, p.66";"Département des Arts graphiques"
cl020609641;"Archange Michel terrassant un ange rebelle";"ANONYME ALLEMAND XVIè s";;"31719 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020545975;"Michel Le Tellier";"NANTEUIL Robert";;"15736 LR/ Recto; 10292; vol.8, p.4";"Département des Arts graphiques"
cl020545976;"Michel Le Tellier";"NANTEUIL Robert";;"15737 LR/ Recto; 10293; vol.8, p.4";"Département des Arts graphiques"
cl020545977;"Michel Le Tellier";"NANTEUIL Robert";;"15738 LR/ Recto; 10294; vol.8, p.4";"Département des Arts graphiques"
